"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","10","g","",""
"","","10","g","26.04.22 12:00","Wurstsalat"
"","","","","",""
"Fertigprodukte","Baer Happily Panada Provençal (75g)","220","Stück","",""
"","","220","Stück","24.04.22 12:00","Capuns (gekauft)"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","800","g","",""
"","","800","g","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","500","g","",""
"","","500","g","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Paniermehl","600","g","",""
"","","600","g","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Fertigprodukte","Quorn","2813","kg","",""
"","","2813","kg","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","Salatsauce","7.28","Liter","",""
"","","1.25","Liter","24.04.22 18:00","Gemischter Salat"
"","","7.5","dl","26.04.22 12:00","Couscoussalat mit Minze"
"","","1.5","dl","26.04.22 12:00","Bohnensalat"
"","","1.25","Liter","26.04.22 18:00","Gemischter Salat"
"","","1.25","Liter","27.04.22 12:00","Gemischter Salat"
"","","1.38","Liter","28.04.22 12:00","Gemischter Salat"
"","","1.25","Liter","29.04.22 12:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Stocki","66","Portion","",""
"","","50","Portion","28.04.22 18:00","Stocki "
"","","16","Portion","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Fertigprodukte","Tortilla Chips","2","kg","",""
"","","2","kg","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Fleisch","Lyonerwurst","2","kg","",""
"","","2","kg","26.04.22 12:00","Wurstsalat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.8","kg","",""
"","","8.44","kg","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","5.4","kg","26.04.22 18:15","Lasagne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.5","kg","",""
"","","1.5","kg","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","50","Paare","",""
"","","50","Paare","27.04.22 18:00","Weisswurst mit Bretzel"
"","","","","",""
"Fleisch/Schwein","Specktranchen","550","g","",""
"","","550","g","24.04.22 12:00","Capuns (gekauft)"
"","","","","",""
"Früchte","Cashewnüsse","150","g","",""
"","","150","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Früchte","Limetten","240","g","",""
"","","240","g","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Früchte","Oliven","1.5","g","",""
"","","1.5","g","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","10","Stück","",""
"","","5.0","Stück","29.04.22 18:15","Gemüsespiessli"
"","","5.0","Stück","29.04.22 18:15","Gemüsespiessli"
"","","","","",""
"Gemüse","Blumenkohl","2.4","kg","",""
"","","2.4","kg","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","","","",""
"Gemüse","Bohnen","2.25","kg","",""
"","","2.25","kg","26.04.22 12:00","Bohnensalat"
"","","","","",""
"Gemüse","Eisbergsalat","6.38","kg","",""
"","","1.25","kg","24.04.22 18:00","Gemischter Salat"
"","","1.25","kg","26.04.22 18:00","Gemischter Salat"
"","","1.25","kg","27.04.22 12:00","Gemischter Salat"
"","","1.38","kg","28.04.22 12:00","Gemischter Salat"
"","","1.25","kg","29.04.22 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","26.04.22 12:00","Wurstsalat"
"","","","","",""
"Gemüse","Frische Champignons","300","g","",""
"","","300","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gemüse","Frühlingszwiebeln","12","g","",""
"","","12","g","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gemüse nach Wahl","9.9","kg","",""
"","","2.4","kg","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","6","kg","28.04.22 18:00","Hacktätschli"
"","","1.5","kg","28.04.22 18:00","Gemüsebeilage"
"","","5.0","g","29.04.22 18:15","Gemüsespiessli"
"","","","","",""
"Gemüse","Gurken","1","kg","",""
"","","2.22","Stück* ","25.04.22 07:00","Lunch Sandwich"
"","","1.5","g","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Kopfsalat","6.38","kg","",""
"","","1.25","kg","24.04.22 18:00","Gemischter Salat"
"","","1.25","kg","26.04.22 18:00","Gemischter Salat"
"","","1.25","kg","27.04.22 12:00","Gemischter Salat"
"","","1.38","kg","28.04.22 12:00","Gemischter Salat"
"","","1.25","kg","29.04.22 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Paprika","4.5","kg","",""
"","","2.25","kg","29.04.22 18:15","Gemüsespiessli"
"","","2.25","kg","29.04.22 18:15","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Rüebli","7.56","kg* ","",""
"","","450","g* ","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.35","kg* ","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","600","g* ","24.04.22 18:00","Gemischter Salat"
"","","600","g* ","26.04.22 18:00","Gemischter Salat"
"","","300","g* ","26.04.22 18:15","Lasagne vegan"
"","","600","g* ","27.04.22 12:00","Gemischter Salat"
"","","660","g* ","28.04.22 12:00","Gemischter Salat"
"","","2.4","kg* ","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","600","g* ","29.04.22 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","25.04.22 07:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","2.55","kg","",""
"","","563","g","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.69","kg","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","300","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gemüse","Spinat","3.75","kg","",""
"","","3.75","kg","24.04.22 18:15","Spinat Sauce zu Penne"
"","","","","",""
"Gemüse","Tomaten","14.5","kg* ","",""
"","","3.6","kg","24.04.22 18:15","Tomatensauce"
"","","3.0","kg* ","25.04.22 07:00","Lunch Sandwich"
"","","3.0","kg* ","26.04.22 12:00","Wurstsalat"
"","","1.2","kg* ","26.04.22 12:00","Couscoussalat mit Minze"
"","","500","g* ","26.04.22 12:00","Tomatensalat mit Mozzarella"
"","","3.15","kg* ","26.04.22 18:15","Lasagne"
"","","","","",""
"Gemüse","Zucchetti","19","Stück","",""
"","","9.0","Stück","28.04.22 12:00","Spätzligratin mit Gemüse und Käse"
"","","5.0","Stück","29.04.22 18:15","Gemüsespiessli"
"","","5.0","Stück","29.04.22 18:15","Gemüsespiessli"
"","","","","",""
"Gemüse","Zwiebel","1.795","kg","",""
"","","375","g","24.04.22 18:15","Spinat Sauce zu Penne"
"","","120","g","26.04.22 12:00","Bohnensalat"
"","","300","g","26.04.22 18:15","Lasagne vegan"
"","","1.0","kg","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Getreideprodukte","Weissmehl","315","g","",""
"","","315","g","26.04.22 18:15","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.75","cl","",""
"","","6.75","cl","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.68","Liter","",""
"","","1.41","Liter","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","4.22","Liter","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3.0","dl","24.04.22 18:15","Tomatensauce"
"","","4.5","dl","26.04.22 18:15","Lasagne"
"","","3.0","dl","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","188","g","24.04.22 07:30","Frühstück"
"","","188","g","25.04.22 07:30","Frühstück"
"","","188","g","27.04.22 07:30","Frühstück"
"","","188","g","28.04.22 07:30","Frühstück"
"","","188","g","29.04.22 07:30","Frühstück"
"","","188","g","30.04.22 07:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","1.5","Liter","",""
"","","1.5","Liter","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Getränke/Flüssiges","Wasser","44.6","Liter","",""
"","","8","Liter","24.04.22 12:00","Salzkartoffeln"
"","","1.0","dl","26.04.22 12:00","Wurstsalat"
"","","6.5","Liter","28.04.22 18:00","Stocki "
"","","30","Liter","29.04.22 12:15","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.75","dl","",""
"","","9.75","dl","25.04.22 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","26.04.22 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","4.0","g","",""
"","","4.0","g","26.04.22 12:00","Wurstsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","32.8","Liter","",""
"","","1.41","Liter","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","4.22","Liter","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","4.4","Liter","24.04.22 12:00","Capuns (gekauft)"
"","","2.5","dl","24.04.22 18:15","Spinat Sauce zu Penne"
"","","13","Liter","25.04.22 18:00","AuLa Tomatenrisotto"
"","","1.5","Liter","26.04.22 12:00","Couscoussalat mit Minze"
"","","8","Liter","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","5.5","Stück","",""
"","","5.5","Stück","24.04.22 12:00","Capuns (gekauft)"
"","","","","",""
"Gewürze","Bratensauce ","0.46","g","",""
"","","0.46","g","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Gewürze","Chilischoten","400","g","",""
"","","400","g","29.04.22 18:00","Überbackene Nachos"
"","","","","",""
"Gewürze","Essig","9.4","dl","",""
"","","1.4","dl","26.04.22 12:00","Wurstsalat"
"","","8.0","dl","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Hefeflocken","27","g","",""
"","","27","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Knoblauchzehen","65.5","Stück","",""
"","","6.0","Stück","24.04.22 18:15","Tomatensauce"
"","","12.5","Stück","24.04.22 18:15","Spinat Sauce zu Penne"
"","","13","Stück","25.04.22 18:00","AuLa Tomatenrisotto"
"","","9.0","Stück","26.04.22 18:15","Lasagne"
"","","9.0","Stück","26.04.22 18:15","Lasagne"
"","","6.0","Stück","26.04.22 18:15","Lasagne vegan"
"","","10","Stück","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Gewürze","Lorbeerblatt","25.5","Stück","",""
"","","5.625","Stück","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","16.9","Stück","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3.0","Stück","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Minze (frisch)","150","g","",""
"","","150","g","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Muskatnuss","54.5","g","",""
"","","50","g","24.04.22 18:15","Spinat Sauce zu Penne"
"","","4.5","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","24.04.22 18:15","Spinat Sauce zu Penne"
"","","","","",""
"Gewürze","Paprika","131","g","",""
"","","28.1","g","23.04.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","84.4","g","23.04.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","18","g","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Petersilie, frische","235","g* ","",""
"","","75","g* ","26.04.22 12:00","Couscoussalat mit Minze"
"","","160","g* ","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Gewürze","Pfeffer","276","g","",""
"","","75","g","24.04.22 18:15","Spinat Sauce zu Penne"
"","","17.5","g","24.04.22 18:15","Sauce alle cinque Pi"
"","","4.0","g","26.04.22 12:00","Wurstsalat"
"","","4.5","g","26.04.22 18:15","Lasagne vegan"
"","","15","g","26.04.22 18:15","Lasagne vegan"
"","","160","g","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","910","g* ","",""
"","","200","g","24.04.22 12:00","Salzkartoffeln"
"","","15.6","g* ","24.04.22 18:15","Spinat Sauce zu Penne"
"","","16","g* ","26.04.22 12:00","Wurstsalat"
"","","33.8","g* ","26.04.22 18:15","Lasagne vegan"
"","","45","g* ","26.04.22 18:15","Lasagne vegan"
"","","400","g* ","27.04.22 18:00","Kartoffelsalat"
"","","100","g* ","28.04.22 18:00","Stocki "
"","","100","g* ","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","28.04.22 18:00","Hacktätschli"
"","","","","",""
"Gewürze","Senf","650","g","",""
"","","250","g","25.04.22 07:00","Lunch Sandwich"
"","","400","g","27.04.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senfkörner","2","kg","",""
"","","2","kg","27.04.22 18:00","Weisswurst mit Bretzel"
"","","","","",""
"Gewürze","Steinpilzboullionwürfel","3.0","Stück","",""
"","","3.0","Stück","26.04.22 18:15","Lasagne vegan"
"","","","","",""
"Gewürze","Zitronensaft","1.5","dl","",""
"","","1.5","dl","26.04.22 12:00","Couscoussalat mit Minze"
"","","","","",""
