"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","168","g","",""
"","","168","g","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","","","",""
"Backzutaten","Vanilleschote","1.875","g","",""
"","","1.875","g","10.10.18 09:30","Milchreis"
"","","","","",""
"Backzutaten","Weissmehl","2.5","kg","",""
"","","2.5","kg","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","","","",""
"Backzutaten","Zucker","16","g","",""
"","","16","g","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","12.10.18 11:30","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","11.10.18 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pastetli","20","Stück","",""
"","","20","Stück","09.10.18 18:00","Pastetli mit Reis "
"","","","","",""
"Fertigprodukte","Salatsauce","1.8","dl","",""
"","","1.8","dl","11.10.18 17:30","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","20","g","",""
"","","20","g","12.10.18 11:30","Lunch"
"","","","","",""
"Fleisch","Brätchügeli","1.6","kg","",""
"","","1.6","kg","09.10.18 18:00","Pastetli mit Reis "
"","","","","",""
"Fleisch","Hackfleisch","4.65","kg","",""
"","","2.25","kg","08.10.18 17:30","Spaghetti Bolognese"
"","","2.4","kg","11.10.18 12:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","07.10.18 17:30","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","12.10.18 11:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","5.0","Paare","",""
"","","5.0","Paare","12.10.18 11:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","08.10.18 17:30","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","225","g","",""
"","","225","g","11.10.18 17:30","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Specktranchen","750","g","",""
"","","750","g","08.10.18 12:00","Flammenkuchen (Elsass)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","08.10.18 17:30","Spaghetti Carbonara"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3","kg","",""
"","","3","kg","10.10.18 09:30","Milchreis"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","12.10.18 11:30","Lunch"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","09.10.18 18:00","Pastetli mit Reis "
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","11.10.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","5.28","kg","",""
"","","1.6","kg","08.10.18 12:00","Fertigsalat Migros"
"","","1.6","kg","08.10.18 17:30","Fertigsalat Migros"
"","","1.6","kg","09.10.18 18:00","Fertigsalat Migros"
"","","480","g","11.10.18 17:30","Fertigsalat Migros"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","12.10.18 11:30","Lunch"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","11.10.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.365","kg* ","",""
"","","1.4","kg","07.10.18 17:30","Lasagne"
"","","200","g","11.10.18 12:00","Hamburger"
"","","540","g* ","11.10.18 17:30","Hörnlisalat"
"","","225","g* ","11.10.18 17:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","100","g","06.10.18 18:00","Fondue moitié-moitié"
