"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.46","kg","",""
"","","1.1","kg","06.06.22 08:00","Sandsturm"
"","","360","g","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.48","Liter","",""
"","","1.68","Liter","04.06.22 18:00","Salat"
"","","1.8","Liter","05.06.22 12:00","Salat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","05.06.22 22:20","Schoggicreme"
"","","","","",""
"Früchte","Ananas","1.0","kg","",""
"","","1.0","kg","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","20","Stück","",""
"","","20","Stück","06.06.22 08:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","1.0","kg","05.06.22 12:00","Arya Riz Casimir"
"","","1.0","kg","06.06.22 08:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Avocado","10","g","",""
"","","10","g","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Gemüse","Bohnen","5","kg","",""
"","","5","kg","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Gemüse","Eisbergsalat","8.7","kg","",""
"","","4.2","kg","04.06.22 18:00","Salat"
"","","4.5","kg","05.06.22 12:00","Salat"
"","","","","",""
"Gemüse","Gurken","2.25","kg* ","",""
"","","2.25","kg* ","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Gemüse","Paprika","800","g","",""
"","","800","g","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Gemüse","Schalotte","10","g","",""
"","","10","g","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Tomaten","1.9","kg* ","",""
"","","900","g* ","04.06.22 18:00","Tomatensauce"
"","","1.0","kg* ","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Gemüse","Zwiebel","703","g","",""
"","","300","g","04.06.22 18:00","Tomatensauce"
"","","2.5","g","05.06.22 17:30","Fajitafestival"
"","","400","g","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","06.06.22 08:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","3.4","kg","",""
"","","2","kg","05.06.22 08:00","Standartzmorge"
"","","1.4","kg","06.06.22 08:00","Standartzmorge"
"","","","","",""
"Getreideprodukte","Fajita's","150","Stück","",""
"","","150","Stück","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Getreideprodukte","Haferflocken","1.38","kg","",""
"","","1.38","kg","06.06.22 08:00","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3","cl","",""
"","","3","cl","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.5","Liter","",""
"","","5","Liter","05.06.22 08:00","Standartzmorge"
"","","3.5","Liter","06.06.22 08:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","425","g","",""
"","","250","g","05.06.22 08:00","Standartzmorge"
"","","175","g","06.06.22 08:00","Standartzmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","125","g","",""
"","","125","g","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","40.5","Stück","",""
"","","1.5","Stück","04.06.22 18:00","Tomatensauce"
"","","10","Stück","04.06.22 18:00","Cinque P"
"","","25","Stück","05.06.22 12:00","Arya Riz Casimir"
"","","4.0","Stück","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","04.06.22 18:00","Cinque P"
"","","","","",""
"Gewürze","Tomatenmark","300","g","",""
"","","300","g","04.06.22 18:00","Cinque P"
"","","","","",""
"Gewürze","Zimt","90","g","",""
"","","90","g","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","225","g","",""
"","","225","g","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","54","Stück","",""
"","","54","Stück","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g* ","",""
"","","300","g* ","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13.9","kg","",""
"","","5.0","kg","05.06.22 08:00","Standartzmorge"
"","","3.5","kg","06.06.22 08:00","Standartzmorge"
"","","5.4","kg","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.04","kg","",""
"","","5.04","kg","05.06.22 12:00","Reis"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","500","g","",""
"","","500","g","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.7","kg","",""
"","","1.0","kg","05.06.22 08:00","Standartzmorge"
"","","700","g","06.06.22 08:00","Standartzmorge"
"","","","","",""
"Konserven","Mais","2.68","kg","",""
"","","2.08","kg","05.06.22 17:30","Fajitafestival"
"","","600","g","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","04.06.22 18:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","3","kg","04.06.22 18:00","Tomatensauce"
"","","4","kg","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Konserven","rote Bohnen","1.6","kg","",""
"","","1.6","kg","05.06.22 17:30","Chili senza Carne"
"","","","","",""
"Milchprodukte","Butter","1.3","kg","",""
"","","500","g","05.06.22 08:00","Standartzmorge"
"","","125","g","05.06.22 12:00","Arya Riz Casimir"
"","","350","g","06.06.22 08:00","Standartzmorge"
"","","330","g","06.06.22 08:00","Sandsturm"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","05.06.22 17:30","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","2","kg","06.06.22 08:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","1.27","kg","",""
"","","750","g","05.06.22 08:00","Standartzmorge"
"","","525","g","06.06.22 08:00","Standartzmorge"
"","","","","",""
"Milchprodukte","Milch","16.8","Liter","",""
"","","5.0","Liter","05.06.22 08:00","Standartzmorge"
"","","5.625","Liter","05.06.22 22:20","Schoggicreme"
"","","3.5","Liter","06.06.22 08:00","Standartzmorge"
"","","2.7","Liter","06.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","2.5","Liter","",""
"","","1.25","Liter","04.06.22 18:00","Cinque P"
"","","1.25","Liter","05.06.22 12:00","Arya Riz Casimir"
"","","","","",""
