"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","8","kg","",""
"","","8","kg","01.12.21 18:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Hummus","400","g","",""
"","","400","g","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Fertigprodukte","Salzstangen","4","kg","",""
"","","4","kg","01.12.21 18:00","Bar Snacks"
"","","","","",""
"Früchte","Oliven","800","g","",""
"","","800","g","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Frühlingszwiebeln","400","g","",""
"","","400","g","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Gurken","1.8","kg* ","",""
"","","1.8","kg* ","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Ruccola","500","g","",""
"","","500","g","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Getreideprodukte","Tortillas","40","Stück","",""
"","","40","Stück","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","8","cl","",""
"","","8","cl","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g* ","",""
"","","200","g* ","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.6","kg","",""
"","","1.6","kg","01.12.21 18:00","Bar Snacks"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","800","g","",""
"","","800","g","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.2","kg","",""
"","","1.2","kg","01.12.21 18:00","Veggie Wraps"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
