"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","140","g","",""
"","","140","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","6.0","g","",""
"","","6.0","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","28","Stück","",""
"","","28","Stück","19.10.16 12:00","HELA Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","20.10.16 12:00","Hamburger"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","16","g","",""
"","","16","g","19.10.16 12:00","HELA Lunch"
"","","","","",""
"Fleisch","Hackfleisch","3.9","kg","",""
"","","1.5","kg","17.10.16 18:00","Sauce Bolognese"
"","","2.4","kg","20.10.16 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","18.10.16 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.6","kg","",""
"","","3.6","kg","21.10.16 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.0","g","",""
"","","2.0","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","8.0","Paare","",""
"","","8.0","Paare","19.10.16 12:00","HELA Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","300","g","",""
"","","300","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","26","Stück","",""
"","","26","Stück","22.10.16 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","19.10.16 12:00","HELA Lunch"
"","","","","",""
"Gemüse","Broccoli","1.25","kg","",""
"","","1.25","kg","18.10.16 18:00","Gemüsegratin"
"","","","","",""
"Gemüse","Eisbergsalat","52","g","",""
"","","52","g","22.10.16 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Gurken","226","g","",""
"","","200","g","20.10.16 12:00","Hamburger"
"","","26","g","22.10.16 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gemüse","Pilze","200","g","",""
"","","200","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gemüse","Rüebli","2.14","kg* ","",""
"","","640","g* ","17.10.16 18:00","Sauce Bolognese"
"","","1.2","kg* ","18.10.16 18:00","Gemüsegratin"
"","","300","g* ","21.10.16 12:00","Gulasch"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","20.10.16 12:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","560","g","",""
"","","400","g","17.10.16 18:00","Sauce Bolognese"
"","","160","g","21.10.16 12:00","Gulasch"
"","","","","",""
"Gemüse","Spinat","200","g","",""
"","","200","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.0","kg","18.10.16 18:00","Polenta Auflauf"
"","","200","g","20.10.16 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","800","g","",""
"","","600","g","18.10.16 18:00","Polenta Auflauf"
"","","200","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","200","g","21.10.16 18:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5","kg","",""
"","","1.0","kg","18.10.16 07:00","Normales Frühstück HELA"
"","","1.0","kg","19.10.16 07:00","Normales Frühstück HELA"
"","","1.0","kg","20.10.16 07:00","Normales Frühstück HELA"
