"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","360","g","",""
"","","360","g","08.06.16 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","8.8","Stück","",""
"","","7.0","Stück","07.06.16 15:00","Schlangenbrot"
"","","1.8","Stück","08.06.16 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zitronensaft","9.0","cl","",""
"","","9.0","cl","09.06.16 20:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","652","g","",""
"","","35","g","07.06.16 15:00","Schlangenbrot"
"","","540","g","08.06.16 08:00","Birchermüesli"
"","","9.0","g","08.06.16 12:00","Schlangenbrot"
"","","67.5","g","09.06.16 20:00","Gefüllte Äpfel"
"","","","","",""
"Fertigprodukte","Biberli","450","g","",""
"","","450","g","07.06.16 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","450","g","",""
"","","450","g","06.06.16 17:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","27","Stück","",""
"","","27","Stück","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","72","g","",""
"","","18","g","07.06.16 08:00","Standartzmorgä (erweitert)"
"","","18","g","08.06.16 08:00","Standartzmorgä (erweitert)"
"","","18","g","09.06.16 08:00","Standartzmorgä (erweitert)"
"","","18","g","10.06.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","08.06.16 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","630","g","",""
"","","630","g","08.06.16 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.98","Tube(265g)","",""
"","","0.18","Tube(265g)","07.06.16 12:00","Leiterlunch"
"","","0.9","Tube(265g)","09.06.16 17:00","Kartoffelsalat"
"","","0.9","Tube(265g)","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pommes Chips","360","g","",""
"","","360","g","09.06.16 16:00","Poulet "
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","450","g","07.06.16 12:00","Leiterlunch"
"","","450","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2","kg","",""
"","","2","kg","08.06.16 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4","kg","",""
"","","4","kg","08.06.16 12:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","2.25","kg","",""
"","","2.25","kg","08.06.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Poulet","9.0","Stück","",""
"","","9.0","Stück","09.06.16 16:00","Poulet "
"","","","","",""
"Fleisch/Schwein","Salami","360","g","",""
"","","180","g","07.06.16 12:00","Leiterlunch"
"","","180","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","360","g","",""
"","","180","g","07.06.16 12:00","Leiterlunch"
"","","180","g","10.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","360","g","",""
"","","360","g","07.06.16 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen","540","g","",""
"","","540","g","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","18","Stück","08.06.16 20:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","1.8","kg","",""
"","","1.8","kg","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gehackt","180","g","",""
"","","180","g","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gemahlen","324","g","",""
"","","324","g","09.06.16 20:00","Gefüllte Äpfel"
"","","","","",""
"Früchte","Orangen","900","g","",""
"","","900","g","08.06.16 08:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","08.06.16 08:00","Birchermüesli"
"","","","","",""
