"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","1.35","kg","",""
"","","1.35","kg","10.07.13 18:00","Käsekuchen"
"","","","","",""
"Backzutaten","Halbweissmehl","750","g","",""
"","","750","g","10.07.13 18:00","Herbstwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","125","g","",""
"","","125","g","10.07.13 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.5","Stück","",""
"","","6.5","Stück","10.07.13 21:00","falsche Spiegeleier mit Sahne"
"","","","","",""
"Backzutaten","Weissmehl","250","g","",""
"","","250","g","08.07.13 12:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","1.01","kg","",""
"","","200","g","09.07.13 21:00","Fruchtsalat"
"","","37.5","g","10.07.13 18:00","Früchtekuchen/Wähe"
"","","150","g","10.07.13 21:00","falsche Spiegeleier mit Sahne"
"","","625","g","11.07.13 20:00","Mangocreme"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","2.5","Liter","07.07.13 12:02","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","08.07.13 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","625","g","",""
"","","625","g","10.07.13 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","Liter","",""
"","","2.5","Liter","06.07.13 18:15","Salat mit Rüebli, etc."
"","","2.5","Liter","09.07.13 18:00","Salat mit Rüebli, etc."
"","","2.5","Liter","12.07.13 12:00","Salat mit Rüebli, etc."
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","10.07.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","08.07.13 12:00","Hamburger"
"","","","","",""
"Früchte","Bananen","1.0","kg","",""
"","","1.0","kg","09.07.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Birnen","750","g","",""
"","","750","g","09.07.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Limetten","10","g","",""
"","","10","g","11.07.13 20:00","Mangocreme"
"","","","","",""
"Früchte","Mango","15","g","",""
"","","15","g","11.07.13 20:00","Mangocreme"
"","","","","",""
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","09.07.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","09.07.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","2.875","kg","",""
"","","1.0","kg","09.07.13 21:00","Fruchtsalat"
"","","1.875","kg","10.07.13 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Gemüse","Blumenkohl","7.0","kg","",""
"","","7.0","kg","10.07.13 12:00","Blumenkohl"
"","","","","",""
"Gemüse","Erbsen","3.5","kg","",""
"","","3.5","kg","08.07.13 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Gurken","2.9","kg","",""
"","","500","g","06.07.13 18:15","Salat mit Rüebli, etc."
