"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","1.8","Tube(265g)","12.05.24 12:00","Resten + sandwiches"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","09.05.24 18:00","Pasta mit Pesto"
"","","","","",""
"Gemüse","Broccoli","540","g","",""
"","","540","g","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Kopfsalat","1.21","kg* ","",""
"","","605","g* ","11.05.24 12:00","Fajitas"
"","","605","g* ","12.05.24 12:00","Resten + sandwiches"
"","","","","",""
"Gemüse","Lauch","540","g","",""
"","","540","g","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","5.4","Stück","",""
"","","5.4","Stück","11.05.24 12:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Tomaten","540","g","",""
"","","540","g","11.05.24 12:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","900","g","",""
"","","900","g","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","360","g","",""
"","","360","g","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.08","kg","",""
"","","360","g","10.05.24 07:00","Arya Zmorge"
"","","360","g","11.05.24 07:00","Arya Zmorge"
"","","360","g","12.05.24 07:00","Arya Zmorge"
"","","","","",""
"Getreideprodukte","Tortillas","36","Stück","",""
"","","36","Stück","11.05.24 12:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.7","Liter","",""
"","","2.7","Liter","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","2.7","dl","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","54","g","",""
"","","54","g","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Ingwer","0.45","g","",""
"","","0.45","g","10.05.24 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","7.2","Stück","11.05.24 12:00","Fajitas"
"","","1.8","Stück","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Zwiebeln","1.16","kg* ","",""
"","","405","g* ","10.05.24 18:00","Linsen Daal"
"","","486","g* ","11.05.24 12:00","Fajitas"
"","","270","g* ","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","1.8","dl","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Gewürze/Kräuter","Koriander","36","g","",""
"","","36","g","11.05.24 12:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.08","kg","",""
"","","360","g","10.05.24 07:00","Arya Zmorge"
"","","360","g","11.05.24 07:00","Arya Zmorge"
"","","360","g","12.05.24 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.72","kg","",""
"","","1.6","kg","09.05.24 12:00","Lunch Leitpersonen"
"","","1.44","kg","10.05.24 07:00","Arya Zmorge"
"","","1.44","kg","11.05.24 07:00","Arya Zmorge"
"","","1.44","kg","12.05.24 07:00","Arya Zmorge"
"","","1.8","kg","12.05.24 12:00","Resten + sandwiches"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.08","kg","",""
"","","1.08","kg","10.05.24 18:00","Linsen Daal"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.08","kg","",""
"","","1.08","kg","11.05.24 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.88","kg","",""
"","","2.88","kg","10.05.24 12:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.16","kg","",""
"","","2.16","kg","09.05.24 18:00","Pasta mit Pesto"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.8","kg","",""
