"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kuchenglasur dunkel","4.1","kg","",""
"","","1.02","kg","13.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","1.02","kg","16.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","1.02","kg","17.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","1.02","kg","18.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","","","",""
"Backzutaten","Schokoladenpulver","1.02","kg","",""
"","","205","g","14.07.24 07:00","Zmorge"
"","","205","g","15.07.24 07:00","Zmorge"
"","","205","g","18.07.24 07:00","Zmorge"
"","","205","g","19.07.24 07:00","Zmorge"
"","","205","g","20.07.24 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Eierspätzli","9.225","kg","",""
"","","9.225","kg","18.07.24 12:00","Spätzli Stroganoff"
"","","","","",""
"Fertigprodukte","Farmerstengel","82","Stück","",""
"","","41","Stück","15.07.24 12:00","Lunch"
"","","41","Stück","20.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","492","g","",""
"","","82","g","13.07.24 18:00","Fajita"
"","","205","g","15.07.24 12:00","Lunch"
"","","205","g","20.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.2","kg","",""
"","","3.2","kg","14.07.24 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.05","Tube(265g)","",""
"","","1.025","Tube(265g)","15.07.24 12:00","Lunch"
"","","1.025","Tube(265g)","20.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Pesto","615","g","",""
"","","615","g","14.07.24 12:00","Gemüse-Dip"
"","","","","",""
"Fertigprodukte","Salatsauce","5.45","Liter","",""
"","","1.02","Liter","14.07.24 18:00","Salatbouqet grün"
"","","1.02","Liter","15.07.24 18:00","Salatbouqet grün"
"","","1.02","Liter","17.07.24 07:00","Salatbouqet grün"
"","","1.02","Liter","18.07.24 12:00","Salatbouqet grün"
"","","1.35","Liter","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Fleisch","Fleischkäse","6.15","kg","",""
"","","3.08","kg","15.07.24 12:00","Lunch"
"","","3.08","kg","20.07.24 12:00","Lunch"
"","","","","",""
"Fleisch","Poulet","4.1","kg","",""
"","","4.1","kg","13.07.24 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Rollschinken","8.2","kg","",""
"","","8.2","kg","15.07.24 18:00","Gratin mit Schinkli"
"","","","","",""
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","14.07.24 12:00","Wienerli im Teig"
"","","","","",""
"Früchte","Bananen","3.69","kg","",""
"","","738","g","14.07.24 07:00","Zmorge"
"","","738","g","15.07.24 07:00","Zmorge"
"","","738","g","18.07.24 07:00","Zmorge"
"","","738","g","19.07.24 07:00","Zmorge"
"","","738","g","20.07.24 07:00","Zmorge"
"","","","","",""
"Früchte","Melonen","5.125","Stück","",""
"","","1.025","Stück","14.07.24 07:00","Zmorge"
"","","1.025","Stück","15.07.24 07:00","Zmorge"
"","","1.025","Stück","18.07.24 07:00","Zmorge"
"","","1.025","Stück","19.07.24 07:00","Zmorge"
"","","1.025","Stück","20.07.24 07:00","Zmorge"
"","","","","",""
"Früchte","Äpfel","17.3","kg","",""
"","","1.64","kg","13.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","923","g","14.07.24 07:00","Zmorge"
"","","923","g","15.07.24 07:00","Zmorge"
"","","3.075","kg","15.07.24 12:00","Lunch"
"","","1.64","kg","16.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","1.64","kg","17.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","923","g","18.07.24 07:00","Zmorge"
"","","1.64","kg","18.07.24 16:00","Zwipf (Kuchen, Früchte)"
"","","923","g","19.07.24 07:00","Zmorge"
"","","923","g","20.07.24 07:00","Zmorge"
"","","3.075","kg","20.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Bohnen","3.08","kg","",""
"","","3.08","kg","15.07.24 18:00","Gratin mit Schinkli"
"","","","","",""
"Gemüse","Eisbergsalat","5.13","kg","",""
"","","1.02","kg","13.07.24 18:00","Fajita"
"","","820","g","14.07.24 18:00","Salatbouqet grün"
"","","820","g","15.07.24 18:00","Salatbouqet grün"
"","","820","g","17.07.24 07:00","Salatbouqet grün"
"","","820","g","18.07.24 12:00","Salatbouqet grün"
"","","820","g","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Gemüse","Essiggurken","2.46","kg","",""
"","","410","g","15.07.24 12:00","Lunch"
"","","1.64","kg","18.07.24 12:00","Spätzli Stroganoff"
"","","410","g","20.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Gurken","9.23","kg* ","",""
"","","4.61","kg* ","14.07.24 12:00","Gemüse-Dip"
"","","923","g* ","14.07.24 18:00","Salatbouqet grün"
"","","923","g* ","15.07.24 18:00","Salatbouqet grün"
"","","923","g* ","17.07.24 07:00","Salatbouqet grün"
"","","923","g* ","18.07.24 12:00","Salatbouqet grün"
"","","923","g* ","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Gemüse","Kohlrabi","3.28","kg","",""
"","","3.28","kg","14.07.24 12:00","Gemüse-Dip"
"","","","","",""
"Gemüse","Kopfsalat","3.44","kg* ","",""
"","","689","g* ","14.07.24 18:00","Salatbouqet grün"
"","","689","g* ","15.07.24 18:00","Salatbouqet grün"
"","","689","g* ","17.07.24 07:00","Salatbouqet grün"
"","","689","g* ","18.07.24 12:00","Salatbouqet grün"
"","","689","g* ","19.07.24 18:00","Salatbouqet bunt"
"","","","","",""
"Gemüse","Lauch","820","g","",""
"","","820","g","18.07.24 18:00","Thai-Curry"
"","","","","",""
"Gemüse","Pepperoni","77.9","Stück","",""
"","","30.8","Stück","13.07.24 18:00","Fajita"
