"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","400","g","",""
"","","400","g","18.05.08 09:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Farmerstengel","8.8","Stück","",""
"","","8.8","Stück","19.05.08 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","1.1","Tube(265g)","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","660","g","",""
"","","220","g","18.05.08 16:00","Z Vieri"
"","","440","g","19.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","19.8","Paare","",""
"","","16.5","Paare","18.05.08 19:00","falsche Cordon Bleu"
"","","3.3","Paare","19.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.4","Paare","",""
"","","4.4","Paare","19.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","110","g","",""
"","","110","g","19.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","110","g","",""
"","","110","g","19.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","880","g","",""
"","","880","g","18.05.08 19:00","falsche Cordon Bleu"
"","","","","",""
"Früchte","Äpfel","4.4","kg","",""
"","","2.2","kg","18.05.08 16:00","Z Vieri"
"","","2.2","kg","19.05.08 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","330","g","",""
"","","330","g","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","500","g","",""
"","","500","g","18.05.08 09:00","Sandsturm Buebefueter"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.2","Liter","",""
"","","2.2","Liter","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","220","g","",""
"","","110","g","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","110","g","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.4","Liter","",""
"","","13.2","Liter","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","11","Liter","18.05.08 12:30","Riz Casimir"
"","","2.2","Liter","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","22","g","",""
"","","22","g","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.2","Liter","",""
"","","2.2","Liter","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Curry","110","g","",""
"","","110","g","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.2","dl","",""
"","","2.2","dl","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Pfeffer","44","g","",""
"","","44","g","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","110","g","",""
"","","110","g","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","110","g","",""
"","","110","g","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.1","kg","",""
"","","1.1","kg","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","4.4","dl","",""
"","","4.4","dl","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","44","g","",""
"","","44","g","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","44","g","",""
"","","44","g","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.96","kg","",""
"","","1.76","kg","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","2.2","kg","18.05.08 19:01","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","220","g","",""
"","","220","g","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.36","kg","",""
"","","2.2","kg","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","1.76","kg","18.05.08 16:00","Z Vieri"
"","","2.2","kg","19.05.08 09:00","Standartzmorgä"
"","","2.2","kg","19.05.08 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.76","kg","",""
"","","1.76","kg","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.2","kg","",""
"","","2.2","kg","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","880","g","",""
"","","880","g","18.05.08 12:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","517","g","",""
"","","77","g","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","440","g","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","518","g","",""
"","","30","g","18.05.08 09:00","Sandsturm Buebefueter"
"","","70","g","18.05.08 09:00","Sandsturm Buebefueter"
"","","33","g","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","165","g","18.05.08 12:30","Riz Casimir"
"","","220","g","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","330","g","",""
"","","330","g","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","12.1","Liter","",""
"","","3.3","Liter","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","3.3","Liter","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","1.1","Liter","18.05.08 09:00","zMorgen mit warmer u. kalter Milch"
"","","4.4","Liter","19.05.08 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","3.3","Liter","",""
"","","3.3","Liter","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","6.6","Stück","",""
"","","6.6","Stück","19.05.08 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","990","g","",""
"","","990","g","18.05.08 19:00","falsche Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Sprinz","880","g","",""
"","","880","g","17.05.08 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
