"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","336","g","",""
"","","336","g","03.08.16 18:45","Flammkuchen"
"","","","","",""
"Backzutaten","Milchschokolade","1.2","kg","",""
"","","1.2","kg","01.08.16 20:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Zucker","460","g","",""
"","","200","g","23.07.16 19:00","Fruchtsalat"
"","","200","g","30.07.16 19:00","Fruchtsalat"
"","","60","g","01.08.16 19:00","Coleslaw"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3","kg","",""
"","","3","kg","01.08.16 19:00","Grillieren"
"","","","","",""
"Fertigprodukte","Farmerstengel","420","Stück","",""
"","","60","Stück","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","60","Stück","24.07.16 12:00","Lunch Klassisch"
"","","60","Stück","25.07.16 12:00","Lunch Sandwich"
"","","60","Stück","28.07.16 12:00","Lunch Sandwich"
"","","60","Stück","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","60","Stück","02.08.16 12:00","Lunch Sandwich"
"","","60","Stück","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","4.8","kg","",""
"","","2.4","kg","24.07.16 19:00","Schoggicreme"
"","","2.4","kg","02.08.16 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","01.08.16 19:00","Grillieren"
"","","","","",""
"Fertigprodukte","Marshmellows","480","g","",""
"","","480","g","01.08.16 20:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.16","kg","",""
"","","600","g","25.07.16 12:00","Lunch Sandwich"
"","","900","g","27.07.16 12:00","Wrap"
"","","600","g","28.07.16 12:00","Lunch Sandwich"
"","","900","g","31.07.16 12:00","Wrap"
"","","300","g","01.08.16 19:00","Grillieren"
"","","600","g","01.08.16 19:00","Coleslaw"
"","","160","g","01.08.16 19:00","Hörnlisalat"
"","","600","g","02.08.16 12:00","Lunch Sandwich"
"","","900","g","03.08.16 12:00","Wrap"
"","","600","g","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Schokolade","13.5","kg","",""
"","","1.5","kg","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","1.5","kg","24.07.16 12:00","Lunch Klassisch"
"","","1.5","kg","26.07.16 12:30","Lunch Sandwich Deluxe"
"","","1.5","kg","27.07.16 12:00","Wrap"
"","","1.5","kg","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","1.5","kg","30.07.16 12:00","Lunch Sandwich Deluxe"
"","","1.5","kg","31.07.16 12:00","Wrap"
"","","1.5","kg","01.08.16 12:00","Lunch Sandwich Deluxe"
"","","1.5","kg","03.08.16 12:00","Wrap"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.65","kg","",""
"","","300","g","24.07.16 07:30","Frühstück"
"","","300","g","25.07.16 07:30","Frühstück"
"","","300","g","26.07.16 07:30","Frühstück"
"","","150","g","27.07.16 06:45","Frühstück Biwak"
"","","200","g","27.07.16 06:45","Frühstück"
"","","300","g","28.07.16 07:30","Frühstück"
"","","300","g","29.07.16 07:30","Frühstück"
"","","300","g","30.07.16 08:30","Frühstück"
"","","300","g","31.07.16 07:30","Frühstück"
"","","300","g","01.08.16 07:00","Frühstück"
"","","300","g","02.08.16 08:00","Frühstück"
"","","300","g","03.08.16 08:00","Frühstück"
"","","300","g","04.08.16 07:00","Frühstück"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","120","Portion","",""
"","","60","Portion","24.07.16 19:00","Schoggicreme"
"","","60","Portion","02.08.16 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","900","g","",""
"","","300","g","27.07.16 12:00","Wrap"
"","","300","g","31.07.16 12:00","Wrap"
"","","300","g","03.08.16 12:00","Wrap"
"","","","","",""
"Fertigprodukte","Vanilleglace","12","kg","",""
"","","6","kg","29.07.16 19:00","Vanilleeis mit Heissen Beeren"
"","","6","kg","03.08.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","36","g","",""
"","","36","g","01.08.16 19:00","Grillieren"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","36","g","",""
"","","36","g","01.08.16 19:00","Grillieren"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","29.07.16 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","9","kg","",""
"","","9","kg","31.07.16 18:30","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.88","kg","",""
"","","1.88","kg","25.07.16 18:30","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","7.2","kg","",""
"","","1.8","kg","25.07.16 12:00","Lunch Sandwich"
"","","1.8","kg","28.07.16 12:00","Lunch Sandwich"
"","","1.8","kg","02.08.16 12:00","Lunch Sandwich"
"","","1.8","kg","04.08.16 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","60","Paare","",""
"","","30","Paare","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","30","Paare","29.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Fleisch/Schwein","Landjäger","60","Paare","",""
"","","60","Paare","24.07.16 12:00","Lunch Klassisch"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","1.0","kg","23.07.16 19:00","Fruchtsalat"
"","","1.0","kg","30.07.16 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","78","Stück","",""
"","","60","Stück","01.08.16 20:00","Schoggibananen und Marshmallows"
"","","18","Stück","03.08.16 20:45","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","6","kg","",""
"","","3","kg","29.07.16 19:00","Vanilleeis mit Heissen Beeren"
"","","3","kg","03.08.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","750","g","23.07.16 19:00","Fruchtsalat"
"","","750","g","30.07.16 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","10","Stück","",""
"","","5.0","Stück","23.07.16 19:00","Fruchtsalat"
"","","5.0","Stück","30.07.16 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","2.0","kg","",""
"","","1.0","kg","23.07.16 19:00","Fruchtsalat"
"","","1.0","kg","30.07.16 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","80","kg","",""
"","","6.0","kg","23.07.16 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","1.0","kg","23.07.16 19:00","Fruchtsalat"
"","","6.0","kg","24.07.16 12:00","Lunch Klassisch"
"","","6.0","kg","25.07.16 12:00","Lunch Sandwich"
"","","6.0","kg","26.07.16 12:30","Lunch Sandwich Deluxe"
