"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","15","g","10.07.22 16:00","Schokoladekuchen"
"","","15","g","11.07.15 16:00","Schokoladekuchen"
"","","50","g","15.07.15 16:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","1.75","kg","",""
"","","1.75","kg","16.07.15 16:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","2.38","kg","",""
"","","250","g","10.07.22 16:00","Schokoladekuchen"
"","","250","g","11.07.15 16:00","Schokoladekuchen"
"","","1.88","kg","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","250","g","",""
"","","250","g","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Honig","500","g","",""
"","","500","g","16.07.15 16:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","250","g","",""
"","","250","g","13.07.15 16:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Puderzucker","1.88","kg","",""
"","","1.25","kg","13.07.15 19:00","Quarkcreme mit Früchten"
"","","625","g","15.07.15 16:00","Zitronencake"
"","","","","",""
"Backzutaten","Schokoladenpulver","1.0","kg","",""
"","","500","g","10.07.22 16:00","Schokoladekuchen"
"","","500","g","11.07.15 16:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","17.5","Stück","",""
"","","12.5","Stück","11.07.15 19:00","Beerentiramisu (ohne Eier)"
"","","5.0","Stück","12.07.15 19:00","Caramelköpfli"
"","","","","",""
"Backzutaten","Weissmehl","2.5","kg","",""
"","","2.5","kg","16.07.15 16:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Zitronensaft","2.25","dl","",""
"","","1.75","dl","15.07.15 12:00","Randensalat"
"","","5.0","cl","16.07.15 19:00","Gebrannte Creme"
"","","","","",""
"Backzutaten","Zucker","12.4","kg","",""
"","","1.0","kg","10.07.22 16:00","Schokoladekuchen"
"","","1.0","kg","11.07.15 16:00","Schokoladekuchen"
"","","725","g","11.07.15 19:00","Beerentiramisu (ohne Eier)"
"","","1.0","kg","12.07.15 19:00","Caramelköpfli"
"","","1.5","kg","12.07.15 19:00","Caramelköpfli"
"","","150","g","13.07.15 16:00","Fruchtwähe"
"","","375","g","14.07.15 19:00","Süssmostcreme Tiptopf"
"","","2.5","kg","15.07.15 16:00","Zitronencake"
"","","250","g","15.07.15 19:00","Schoggimousse"
"","","2","kg","16.07.15 16:00","Bündner Nusstorte"
"","","750","g","16.07.15 16:00","Bündner Nusstorte"
"","","125","g","16.07.15 19:00","Gebrannte Creme"
"","","500","g","16.07.15 19:00","Gebrannte Creme"
"","","250","g","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","250","g","17.07.15 16:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Fertigprodukte","Blätterteig","3.5","kg","",""
"","","3.5","kg","13.07.15 16:00","Fruchtwähe"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5","Liter","",""
"","","1.25","Liter","13.07.15 19:00","Rüeblisalat"
"","","6.25","dl","13.07.15 19:00","Maissalat mit Apfel und Annanas"
