"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","625","g","",""
"","","625","g","15.04.17 11:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","469","g","",""
"","","469","g","15.04.17 11:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","1.25","kg","",""
"","","1.25","kg","15.04.17 11:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","75","Stück","",""
"","","75","Stück","15.04.17 11:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","625","g","",""
"","","625","g","15.04.17 11:00","Brownies"
"","","","","",""
"Gewürze","Salz","6.25","g","",""
"","","6.25","g","15.04.17 11:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Eier","12.5","Stück","",""
"","","12.5","Stück","15.04.17 11:00","Brownies"
"","","","","",""
"Milchprodukte","Butter","313","g","",""
"","","313","g","15.04.17 11:00","Brownies"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
