"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","130","g","",""
"","","130","g","08.07.20 18:00","Pizzateig"
"","","","","",""
"Backzutaten","Zucker","2.4","kg","",""
"","","2.4","kg","14.07.20 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","BBQ Sauce","2.4","kg","",""
"","","2.4","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","400","g","",""
"","","400","g","14.07.20 07:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3","kg","",""
"","","3","kg","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Fertigprodukte","Currypaste","1.23","kg","",""
"","","1.23","kg","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","17.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","09.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.65","kg","",""
"","","1.05","kg","09.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","3","kg","11.07.20 18:00","Poulet am Spiess"
"","","600","g","17.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","13.07.20 18:00","Tomaten- und Pestosauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","4","kg","",""
"","","4","kg","17.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","1250","Portion","",""
"","","1250","Portion","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6","kg","",""
"","","6","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","12.8","kg","",""
"","","3.75","kg","06.07.20 12:00","Bratwurst mit Zwiebelsauce, Kartoffelstock und Rüebli"
"","","9","kg","12.07.20 12:00","Grilladen mit Salaten"
"","","","","",""
"Fleisch","Hackfleisch","14.2","kg","",""
"","","7","kg","07.07.20 12:00","Hacktätschli mit Teigwaren und Tomatensauce"
"","","7.2","kg","15.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Poulet","36","Stück","",""
"","","36","Stück","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","20.6","kg","",""
"","","2.5","kg","05.07.20 18:00","Riz Casimir"
"","","3.96","kg","12.07.20 18:00","leckere Fajitas"
"","","4.5","kg","14.07.20 18:00","Nasi Goreng"
"","","9.6","kg","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.56","kg","",""
"","","3.6","kg","05.07.20 12:00","Ghackets mit Hörnli und Salat"
"","","3.96","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","2.4","kg","17.07.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","648","g","",""
"","","648","g","08.07.20 18:00","Pizza auf dem Feuer"
"","","","","",""
"Fleisch/Schwein","Schinken","6.6","kg","",""
"","","6.6","kg","13.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","648","g","",""
"","","648","g","08.07.20 18:00","Pizza auf dem Feuer"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.05","kg","",""
"","","648","g","08.07.20 18:00","Pizza auf dem Feuer"
"","","4.4","kg","10.07.20 12:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2","kg","",""
"","","1.5","kg","13.07.20 18:00","Spaghetti Carbonara"
"","","500","g","14.07.20 07:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","11.07.20 18:00","Poulet am Spiess"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","8.0","kg","17.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","3.5","Stück","",""
"","","3.5","Stück","08.07.20 12:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Bohnen","3","kg","",""
"","","3","kg","14.07.20 18:00","Nasi Goreng"
"","","","","",""
"Gemüse","Broccoli","2.7","kg","",""
"","","2.7","kg","15.07.20 12:00","geschnetzeltes Wunder"
"","","","","",""
"Gemüse","Eisbergsalat","6","kg","",""
"","","6","kg","12.07.20 12:00","Grilladen mit Salaten"
"","","","","",""
"Gemüse","Frische Champignons","6000","kg","",""
"","","6000","kg","12.07.20 18:00","leckere Fajitas"
"","","","","",""
