"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","53","g","",""
"","","53","g","12.07.20 18:00","Falafel"
"","","","","",""
"Backzutaten","Zucker","795","g","",""
"","","795","g","07.07.20 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Farmerstengel","53","Stück","",""
"","","53","Stück","08.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","400","g","",""
"","","400","g","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Paniermehl","1.59","kg","",""
"","","1.59","kg","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fertigprodukte","Pesto","1.15","kg","",""
"","","1.15","kg","11.07.20 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.33","kg","",""
"","","1.33","kg","08.07.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Geflügel","Poulet","53","Stück","",""
"","","53","Stück","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.65","kg","",""
"","","2.65","kg","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10.5","kg","",""
"","","7.88","kg","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.65","kg","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Landjäger","53","Paare","",""
"","","53","Paare","08.07.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","8.0","Stück","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.12","kg* ","",""
"","","1.12","kg* ","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","65","Stück","",""
"","","53","Stück","08.07.20 12:00","Abreiselunch"
"","","12","Stück","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","21.2","Stück","",""
"","","10.6","Stück","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","10.6","Stück","12.07.20 18:00","Falafel"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Eisbergsalat","2.38","kg","",""
"","","265","g","11.07.20 12:00","Geländespiel selber kochen"
"","","2.12","kg","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","1.86","kg","",""
"","","1.33","kg","06.07.20 12:00","Erbsen und Rüebli"
"","","530","g","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","530","g","",""
"","","530","g","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Lauch","1.06","kg","",""
"","","1.06","kg","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Paprika","11.9","kg","",""
"","","11.9","kg","10.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","37.1","Stück","",""
"","","10.6","Stück","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","5.3","Stück","11.07.20 12:00","Geländespiel selber kochen"
"","","21.2","Stück","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","8.365","kg* ","",""
"","","1.325","kg","06.07.20 12:00","Erbsen und Rüebli"
"","","1.06","kg","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","4.24","kg* ","08.07.20 12:00","Abreiselunch"
"","","1.26","kg* ","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","480","g* ","11.07.20 18:00","Napoli"
"","","","","",""
"Gemüse","Sellerie","1.58","kg","",""
"","","1.58","kg","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Shitake Pilze","1.06","kg","",""
"","","1.06","kg","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","1.59","kg* ","",""
"","","1.59","kg* ","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zucchetti (g)","2.65","kg","",""
"","","2.65","kg","10.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","8.347","kg","",""
"","","1.987","kg","06.07.20 12:00","Bratensauce"
"","","5.3","kg","10.07.20 12:00","Gemüsecurry mit Reis"
"","","1.06","kg","11.07.20 12:00","Geländespiel selber kochen"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","12.07.20 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.59","kg","",""
"","","1.59","kg","12.07.20 12:00","Brunch"
"","","","","",""
"Getreideprodukte","Fajita's","133","Stück","",""
"","","133","Stück","12.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","5.3","kg","",""
"","","5.3","kg","07.07.20 07:00","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.24","Liter","",""
"","","5.3","Liter","06.07.20 12:00","Bratensauce"
"","","3.94","Liter","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.06","kg","",""
"","","1.06","kg","12.07.20 12:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","15.9","Liter","",""
"","","15.9","Liter","12.07.20 12:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.8","Liter","",""
"","","31.8","Liter","05.07.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.81","Liter","",""
"","","3.94","Liter","09.07.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3.97","Liter","10.07.20 12:00","Gemüsecurry mit Reis"
"","","9.0","dl","11.07.20 18:00","Napoli"
"","","","","",""
"Gewürze","Bouillonwürfel","5.3","Stück","",""
"","","5.3","Stück","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Cayennepfeffer","79.5","g","",""
"","","53","g","10.07.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","26.5","g","12.07.20 18:00","Falafel"
"","","","","",""
"Gewürze","Curry","79.5","g","",""
"","","79.5","g","10.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","79.5","g","",""
"","","79.5","g","10.07.20 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","40.5","Stück","",""
"","","13.3","Stück","06.07.20 12:00","Bratensauce"
"","","10.6","Stück","06.07.20 18:00","Bami-Goreng (Vegi)"
"","","6.0","Stück","11.07.20 18:00","Napoli"
"","","10.6","Stück","12.07.20 18:00","Falafel"
"","","","","",""
"Gewürze","Kümmel","26.5","g","",""
"","","26.5","g","12.07.20 18:00","Falafel"
"","","","","",""
"Gewürze","Lorbeerblatt","15.8","Stück","",""
