"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","900","g","",""
"","","150","g","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","750","g","11.07.20 19:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","390","g","",""
"","","390","g","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Gemüse","Eisberg","1.5","g","",""
"","","1.5","g","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Getreideprodukte","Cornflakes","690","g","",""
"","","690","g","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","4.6","Liter","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","230","g","",""
"","","230","g","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Getränke/Flüssiges","Vodka","46","Liter","",""
"","","46","Liter","14.07.20 08:00","Bilz-zmorge"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","4.5","Stück","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Zwieback","2.53","kg* ","",""
"","","2.53","kg* ","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.6","kg","",""
"","","4.6","kg","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.78","kg","",""
"","","1.35","kg","11.07.20 19:00","5P Spaghetti"
"","","1.8","kg","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","2.63","kg","11.07.20 19:00","Fertig Pesto"
"","","","","",""
"Konserven","Konfitüre","920","g","",""
"","","920","g","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Konserven","Mais","1.5","g","",""
"","","1.5","g","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Konserven","Tomatenpuree","213","g","",""
"","","213","g","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Butter","460","g","",""
"","","460","g","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Milchprodukte","Halbrahm","1.35","Liter","",""
"","","4.5","dl","11.07.20 19:00","5P Spaghetti"
"","","9.0","dl","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Jogurt","690","g","",""
"","","690","g","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Milchprodukte","Milch","9.2","Liter","",""
"","","9.2","Liter","14.07.20 07:00","Standartzmorgä (assi)"
"","","","","",""
"Milchprodukte","Vollrahm","1.05","Liter","",""
"","","1.05","Liter","11.07.20 19:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","11.07.20 19:00","5P Spaghetti"
"","","225","g","11.07.20 19:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
