"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","125","g","",""
"","","125","g","09.07.19 18:00","Pizzateig"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","09.07.19 21:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Puderzucker","50","g","",""
"","","30","g","08.07.19 21:00","Dunkle Tobleronemousse"
"","","20","g","08.07.19 21:00","Weisse Tobleronemousse original"
"","","","","",""
"Backzutaten","Zucker","1.48","kg","",""
"","","1.25","kg","07.07.19 14:30","Willkommensapero"
"","","25","g","08.07.19 07:00","Normales Frühstück"
"","","25","g","09.07.19 07:00","Normales Frühstück"
"","","25","g","10.07.19 07:00","Normales Frühstück"
"","","25","g","11.07.19 07:00","Normales Frühstück"
"","","75","g","11.07.19 21:00","Erdbeer-Götterspeise"
"","","25","g","12.07.19 07:00","Normales Frühstück"
"","","25","g","13.07.19 07:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","375","g","",""
"","","375","g","08.07.19 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Croûtons","450","g","",""
"","","450","g","08.07.19 18:00","Cesar Salat"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","37.5","Stück","09.07.19 12:00","Lunch Sommer"
"","","37.5","Stück","13.07.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Fischstäbli","125","Stück","",""
"","","125","Stück","08.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Instantkaffee","750","g","",""
"","","125","g","08.07.19 07:00","Normales Frühstück"
"","","125","g","09.07.19 07:00","Normales Frühstück"
"","","125","g","10.07.19 07:00","Normales Frühstück"
"","","125","g","11.07.19 07:00","Normales Frühstück"
"","","125","g","12.07.19 07:00","Normales Frühstück"
"","","125","g","13.07.19 07:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Marshmellows","200","g","",""
"","","200","g","09.07.19 21:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","1.25","Tube(265g)","09.07.19 12:00","Lunch Sommer"
"","","1.25","Tube(265g)","13.07.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","1.25","Liter","",""
"","","1.25","Liter","07.07.19 17:45","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.25","kg","",""
"","","625","g","09.07.19 12:00","Lunch Sommer"
"","","625","g","13.07.19 12:00","Lunch Sommer"
"","","","","",""
