"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.1","kg","",""
"","","840","g","13.07.19 18:00","Fotzelschnitten"
"","","1.26","kg","14.07.19 12:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.4","Tube(265g)","",""
"","","8.4","Tube(265g)","10.07.19 12:00","Hörndlisalat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.2","dl","",""
"","","4.2","dl","09.07.19 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Stocki","2100","Portion","",""
"","","2100","Portion","10.07.19 18:00","Stocki mit Erbsli und Rüebli"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","63","Stück","",""
"","","63","Stück","11.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch/Geflügel","","16.8","Liter","",""
"","","16.8","Liter","11.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.72","kg","",""
"","","6.72","kg","09.07.19 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","21","Paare","10.07.19 12:00","Cervelat"
"","","","","",""
"Früchte","Bananen (Stk)","12.3","Stück","",""
"","","12.3","Stück","07.07.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","420","g","",""
"","","420","g","14.07.19 12:00","Birchermüesli"
"","","","","",""
"Früchte","Cashewnüsse","630","g","",""
"","","630","g","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Früchte","Nektarinen","840","g","",""
"","","840","g","14.07.19 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","126","g","",""
"","","126","g","14.07.19 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","861","g","",""
"","","21","g","13.07.19 18:00","Joghurt mit Früchten"
"","","840","g","14.07.19 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Bohnen","924","g","",""
"","","924","g","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Cherry-Tomaten","840","g","",""
"","","840","g","12.07.19 18:00","Spaghetti Carbonara und Ölsauce"
"","","","","",""
"Gemüse","Eisbergsalat","1.68","kg","",""
"","","1.68","kg","11.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Erbsen","588","g","",""
"","","588","g","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Essiggurken","4.49","kg","",""
"","","294","g","10.07.19 12:00","Hörndlisalat"
"","","4.2","kg","12.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gemüse","Frische Champignons","946","kg","",""
"","","840","g","09.07.19 12:00","Bami Goreng"
"","","945","kg","11.07.19 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Frühlingszwiebeln","504","g","",""
"","","504","g","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Gurken","2.1","kg","",""
"","","2.1","kg","11.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Lauch","840","g","",""
"","","840","g","09.07.19 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Paprika","2.1","kg","",""
"","","2.1","kg","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","8.4","Stück","08.07.19 12:00","Penne napoli mit gemüse"
"","","8.4","Stück","09.07.19 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni (g)","1.26","kg","",""
"","","1.26","kg","08.07.19 18:00","Maissalat"
"","","","","",""
"Gemüse","Rüebli","6.72","kg","",""
"","","5.46","kg","09.07.19 18:00","Rüeblisalat"
"","","1.26","kg","13.07.19 12:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Salat","50.4","Stück","",""
