"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","9.0","dl","",""
"","","9.0","dl","27.07.21 11:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.88","kg","",""
"","","1.44","kg","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","1.44","kg","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","450","g","",""
"","","450","g","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","720","g","",""
"","","360","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","360","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Fertigprodukte","Salatsauce","2.88","Liter","",""
"","","5.4","dl","28.07.21 18:00","Salat normal *"
"","","5.4","dl","30.07.21 18:00","Salat normal *"
"","","1.8","Liter","31.07.21 12:30","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","720","g","",""
"","","360","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","360","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","9.0","Stück","",""
"","","9.0","Stück","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Fleisch","Extrawurst","1.8","g","",""
"","","1.8","g","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Fleisch/Rind","Hackfleisch","720","g","",""
"","","720","g","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Früchte","Birnen","1.8","kg","",""
"","","900","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","900","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Früchte","Melonen","7.2","Stück","",""
"","","3.6","Stück","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","3.6","Stück","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Früchte","Zitronen","1.8","Stück","",""
"","","1.8","Stück","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Früchte","Äpfel","4.05","kg","",""
"","","900","g","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","900","g","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","2.25","kg","01.08.21 08:00","Fruchtsalat"
"","","","","",""
"Gemüse","Avocado","5.4","g","",""
"","","5.4","g","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Eisbergsalat","720","g","",""
"","","720","g","29.07.21 19:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frühlingszwiebeln","90","g","",""
"","","90","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.6","kg","",""
"","","3.6","kg","26.07.21 20:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","1.62","g","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","8.82","kg* ","",""
"","","720","g","27.07.21 11:00","Gurkensalat"
"","","4.05","kg* ","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","4.05","kg* ","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","","","",""
"Gemüse","Lauch","1.26","kg","",""
"","","540","g","28.07.21 18:15","Gemüserisotto"
"","","720","g","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","23.4","Stück","",""
"","","9.0","Stück","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","9.0","Stück","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","3.6","Stück","29.07.21 19:00","Fajitas - Festival"
"","","1.8","Stück","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","720","g","",""
"","","720","g","30.07.21 13:45","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Rüebli","3.6","kg* ","",""
"","","1.44","kg","27.07.21 11:00","Rüeblisalat"
"","","432","g* ","27.07.21 18:00","Ghackets mit Hörnli ""vegi"""
"","","720","g* ","28.07.21 13:00","Mittagsbuffet Hajk *"
"","","720","g* ","29.07.21 13:30","Mittagsbuffet Hajk *"
"","","288","g* ","30.07.21 17:45","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Salat","7.2","Stück","",""
"","","3.6","Stück","28.07.21 18:00","Salat normal *"
"","","3.6","Stück","30.07.21 18:00","Salat normal *"
"","","","","",""
"Gemüse","Spinat","3.6","kg","",""
"","","3.6","kg","01.08.21 12:30","Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","4.32","kg* ","",""
"","","1.8","kg* ","27.07.21 11:00","Tomatensalat mit Mozzarella"
