"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","14.4","g* ","",""
"","","14.4","g* ","14.07.21 23:00","Heidelbeermuffins"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","320","g","",""
"","","320","g","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Backzutaten","Kochschokolade","1.6","kg","",""
"","","1.6","kg","16.07.21 18:00","Schokoladenmousse ohne Ei"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück* ","",""
"","","4.0","Stück* ","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Backzutaten","Zucker","858","g","",""
"","","6.4","g","14.07.21 18:00","Gnocchi Gratin"
"","","211","g","14.07.21 23:00","Heidelbeermuffins"
"","","640","g","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Fertigprodukte","Blätterteig","3.52","kg","",""
"","","3.52","kg","14.07.21 12:00","Blätterteig-Calzone"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","1.73","kg","",""
"","","1.73","kg","15.07.21 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Gnocchi","4","kg","",""
"","","4","kg","14.07.21 18:00","Gnocchi Gratin"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.4","kg","",""
"","","2.4","kg","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Fertigprodukte","Paniermehl","314","g","",""
"","","314","g","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","1.6","Liter","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Fleisch","Cipollata","800","g","",""
"","","800","g","16.07.21 18:00","Pouletspiessli"
"","","","","",""
"Fleisch","Hackfleisch","7.2","kg","",""
"","","3.2","kg","13.07.21 18:00","Hörnli und Ghackets Betty Bossi"
"","","4","kg","15.07.21 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Fleisch","Poulet","3.2","kg","",""
"","","3.2","kg","16.07.21 18:00","Pouletspiessli"
"","","","","",""
"Fleisch","Wienerli","32","Stück","",""
"","","32","Stück","11.07.21 18:00","Kartoffelgratin mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","576","g","",""
"","","576","g","15.07.21 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Beeren (gefroren)","640","g","",""
"","","640","g","14.07.21 23:00","Heidelbeermuffins"
"","","","","",""
"Früchte","Äpfel","6.4","kg","",""
"","","6.4","kg","17.07.21 12:00","Wähe (Fertigteig)"
"","","","","",""
"Gemüse","Auberginen","6.4","Stück","",""
"","","6.4","Stück","11.07.21 12:00","Pasta mit Tomaten-Gemüsesauce"
"","","","","",""
