"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Specktranchen","720","g","",""
"","","720","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","540","g","",""
"","","540","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","540","g","",""
"","","540","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.8","Liter","",""
"","","1.8","Liter","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","180","g","",""
"","","180","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Eier","9.0","Stück","",""
"","","9.0","Stück","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.7","kg","",""
"","","2.7","kg","26.12.20 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.35","kg","",""
"","","1.35","kg","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","26.12.20 18:00","Raclette"
"","","","","",""
"Konserven","Konfitüre","135","g","",""
"","","135","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","90","g","",""
"","","90","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Silberzwiebeln","450","g","",""
"","","450","g","26.12.20 18:00","Raclette"
"","","","","",""
"Milchprodukte","Butter","225","g","",""
"","","225","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","900","g","",""
"","","900","g","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","1.8","Liter","",""
"","","1.8","Liter","26.12.20 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.8","kg","",""
"","","1.8","kg","26.12.20 18:00","Raclette"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
