"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frische Champignons","1.3","kg","",""
"","","1.3","kg","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gemüse","Gurken","2.6","kg","",""
"","","2.6","kg","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gemüse","Paprika","390","g","",""
"","","390","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gemüse","Ruccola","130","g","",""
"","","130","g","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gemüse","Tomaten","1.04","kg","",""
"","","1.04","kg","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gemüse","Zwiebel","195","g","",""
"","","195","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Balsamico-Essig","1.3","dl","",""
"","","1.3","dl","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Gewürze","Curry","19.5","g","",""
"","","19.5","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Knoblauchzehen","7.8","Stück","",""
"","","6.5","Stück","13.07.20 18:00","Nudelpfanne Elmar"
"","","1.3","Stück","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gewürze","Olivenöl","1.976","dl","",""
"","","1.95","cl","13.07.20 18:00","Nudelpfanne Elmar"
"","","1.3","dl","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","4.81","cl","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gewürze","Paprika","19.5","g","",""
"","","19.5","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Pfeffer","1.3","g","",""
"","","1.3","g","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gewürze","Salz","26.6","g* ","",""
"","","6.5","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","3.9","g* ","14.07.20 12:00","Tzatziki"
"","","16.3","g* ","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gewürze","Tomatenmark","195","g","",""
"","","195","g","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Zitronensaft","1.63","cl","",""
"","","1.63","cl","14.07.20 12:00","Tzatziki"
"","","","","",""
"Gewürze/Kräuter","Basilikum","52","g","",""
"","","52","g","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.3","kg","",""
"","","1.3","kg","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Halbrahm","9.1","dl","",""
"","","9.1","dl","13.07.20 18:00","Nudelpfanne Elmar"
"","","","","",""
"Milchprodukte","Jogurt","488","g","",""
"","","488","g","14.07.20 12:00","Tzatziki"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","520","g","",""
"","","520","g","14.07.20 12:00","Tomatensalat mit Mozzarella und Rucola"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
