"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15.8","g* ","",""
"","","15.8","g* ","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","","","",""
"Backzutaten","Baumnüsse","125","g","",""
"","","125","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Backzutaten","Gelatine","55","g","",""
"","","35","g","26.07.21 18:00","Joghurtcreme"
"","","20","g","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Backzutaten","Puderzucker","400","g","",""
"","","400","g","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Backzutaten","Sojamehl","360","g","",""
"","","360","g","28.07.21 12:00","Linsenburger"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14.4","Stück","",""
"","","2.45","Stück","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","12","Stück","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Backzutaten","Zucker","2.35","kg","",""
"","","263","g","26.07.21 18:00","Joghurtcreme"
"","","195","g","26.07.21 18:00","BBQ-Sauce vom Moser"
"","","60","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","1.4","kg","27.07.21 12:00","Fotzelschnitten"
"","","228","g","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","80.5","g","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","64","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","64","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Fertigprodukte","BBQ Sauce","450","g","",""
"","","450","g","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Fertigprodukte","Butterkekse","1.0","kg","",""
"","","1.0","kg","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Fertigprodukte","Kaffee","470","g","",""
"","","150","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","160","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","160","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","","","",""
"Fertigprodukte","Salatsauce","1.86","Liter","",""
"","","9.6","dl","26.07.21 18:00","*Grüner Salat "
"","","9.0","dl","29.07.21 13:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Sauerteig","141","g","",""
"","","45","g","27.07.21 07:30","Zmorge mit Joghurt"
"","","48","g","29.07.21 07:45","Zmorge mit Joghurt"
"","","48","g","30.07.21 07:00","Zmorge mit Joghurt"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","30.07.21 12:00","Hotdog Affu"
"","","","","",""
"Früchte","Erdbeeren","1.658","kg","",""
"","","1.138","kg","28.07.21 07:30","Mini Pancake mit Früchtesauce"
"","","520","g","29.07.21 21:00","Erdbeer Cheesecake"
"","","","","",""
"Früchte","Marroni / Kastanie","500","g","",""
"","","500","g","29.07.21 17:15","Linsen-Marroroni-Braten (vegan)"
"","","","","",""
"Früchte","Nüsse gehackt","700","g","",""
"","","700","g","26.07.21 18:00","Joghurtcreme"
"","","","","",""
"Gemüse","Bohnen","1.6","kg","",""
"","","1.6","kg","27.07.21 18:00","Fajitas Gemüsestyle"
"","","","","",""
"Gemüse","Essiggurken","195","g","",""
"","","195","g","26.07.21 18:00","Kartoffelsalat vom Moser"
"","","","","",""
"Gemüse","Frische Champignons","1.26","kg","",""
