"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","600","g","",""
"","","600","g","07.07.24 18:00","Ris Cäsumir"
"","","","","",""
"Backzutaten","Natron","15","g","",""
"","","15","g","12.07.24 18:00","Fondue Melek"
"","","","","",""
"Backzutaten","Zucker","285","g","",""
"","","30","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","30","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","225","g","11.07.24 18:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","30","Stück","08.07.24 15:30","Früchte für zwischendurch Farmer"
"","","30","Stück","09.07.24 12:00","Lunch Wanderung Melek"
"","","30","Stück","09.07.24 15:30","wassermelone"
"","","30","Stück","12.07.24 12:00","Früchte für zwischendurch Farmer"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","750","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","750","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.0","Tube(265g)","",""
"","","3.0","Tube(265g)","07.07.24 12:00","Hamburger Veggie Melek"
"","","3.0","Tube(265g)","07.07.24 12:00","Hamburger Fleisch Melek"
"","","3.0","Tube(265g)","09.07.24 12:00","Lunch Wanderung Melek"
"","","","","",""
"Fertigprodukte","Salatsauce","1.95","Liter","",""
"","","6.0","dl","06.07.24 18:00","Hörnli à la cinque Pi"
"","","7.5","dl","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","6.0","dl","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.05","kg","",""
"","","1.05","kg","06.07.24 22:00","Schoggistängeli Melek"
"","","","","",""
"Fertigprodukte","Schokolade","3.75","kg","",""
"","","3.75","kg","09.07.24 20:00","Schoggibananen Melek"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","563","g","",""
"","","563","g","12.07.24 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.25","kg","",""
"","","2.25","kg","11.07.24 18:00","Kartoffelstock Melek"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Fleisch","Schweinehals","12","kg","",""
"","","12","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","09.07.24 18:00","Gehacktes und Hörnli Melek"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","30","Paare","09.07.24 12:00","Lunch Wanderung Melek"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.4","kg","",""
"","","2.4","kg","10.07.24 18:00","Schichtplätzli Melek"
"","","","","",""
"Früchte","Aprikosen","6.0","kg","",""
"","","1.5","kg","07.07.24 15:30","Früchte für zwischendurch"
"","","1.5","kg","08.07.24 15:30","Früchte für zwischendurch Farmer"
"","","1.5","kg","11.07.24 15:30","Früchte für zwischendurch"
"","","1.5","kg","12.07.24 12:00","Früchte für zwischendurch Farmer"
"","","","","",""
"Früchte","Bananen","4.5","kg","",""
"","","4.5","kg","09.07.24 20:00","Schoggibananen Melek"
"","","","","",""
"Früchte","Erdbeeren","1.875","kg","",""
"","","1.875","kg","11.07.24 18:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","09.07.24 15:30","wassermelone"
"","","","","",""
"Früchte","Pfirsich","3","kg","",""
"","","1.5","kg","07.07.24 15:30","Früchte für zwischendurch"
"","","1.5","kg","11.07.24 15:30","Früchte für zwischendurch"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","1.5","kg","07.07.24 15:30","Früchte für zwischendurch"
"","","1.5","kg","08.07.24 15:30","Früchte für zwischendurch Farmer"
"","","3.0","kg","09.07.24 12:00","Lunch Wanderung Melek"
"","","1.5","kg","10.07.24 12:00","Früchte für zwischendurch"
"","","1.5","kg","11.07.24 15:30","Früchte für zwischendurch"
"","","1.5","kg","12.07.24 12:00","Früchte für zwischendurch Farmer"
"","","","","",""
"Gemüse","Bohnen","450","g","",""
"","","450","g","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Broccoli","900","g","",""
"","","900","g","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Gemüse","Essiggurken","600","g","",""
"","","600","g","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Gemüse","Frische Champignons","2.25","kg","",""
"","","2.25","kg","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Gemüse","Gurken","4.05","kg* ","",""
"","","4.05","kg* ","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","","","",""
"Gemüse","Kopfsalat","1.21","kg","",""
"","","4.5","g","06.07.24 18:00","Hörnli à la cinque Pi"
"","","1.2","kg","08.07.24 12:00","Älplermagronen mit Apfelmus Melek"
"","","7.5","g","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Lauch","1.05","kg","",""
"","","1.05","kg","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Gemüse","Paprika","3.0","g","",""
"","","1.5","g","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.5","g","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","9.0","Stück","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","18","Stück","10.07.24 18:00","Schichtplätzli Melek"
"","","","","",""
"Gemüse","Rüebli","5.925","kg* ","",""
"","","300","g* ","07.07.24 12:00","Hamburger Veggie Melek"
"","","1.2","kg* ","08.07.24 18:00","Gschwellti mit Käseplatte und Kräuterquark mit Dipp Melek"
"","","2.4","kg* ","09.07.24 12:00","Lunch Wanderung Melek"
"","","1.125","kg* ","10.07.24 12:00","Gemüse-Curry- Nudeln"
"","","900","g* ","12.07.24 12:00","Chnöpflieintopf Melek"
"","","","","",""
"Gemüse","Salat","1.5","Stück","",""
"","","0.75","Stück","07.07.24 12:00","Hamburger Veggie Melek"
"","","0.75","Stück","07.07.24 12:00","Hamburger Fleisch Melek"
"","","","","",""
"Gemüse","Tomaten","4.5","kg* ","",""
"","","750","g* ","07.07.24 12:00","Hamburger Veggie Melek"
"","","750","g* ","07.07.24 12:00","Hamburger Fleisch Melek"
"","","3.0","kg* ","07.07.24 18:00","Tomatensalat Melek"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","07.07.24 12:00","Hamburger Veggie Melek"
"","","","","",""
"Gemüse","Zwiebel","615","kg","",""
