"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","75.3","g* ","",""
"","","11.3","g* ","12.02.24 22:00","Apfelringli"
"","","40","g* ","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","24","g* ","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Backzutaten","Haselnüsse","300","g","",""
"","","300","g","11.02.24 07:00","Birchermüesli Vegan"
"","","","","",""
"Backzutaten","Hefe","4.1","kg","",""
"","","4","kg","15.02.24 14:45","Butterkuchen"
"","","65","g","16.02.24 18:00","Hamburger"
"","","35","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Backzutaten","Kakaopulver","400","g","",""
"","","400","g","10.02.24 23:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Kochschokolade","3","kg","",""
"","","1.6","kg","10.02.24 23:00","Brownies (vegan)"
"","","1.4","kg","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Kuchenglasur hell","4.0","g","",""
"","","4.0","g","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Kuchenglasur weiss","4.0","g","",""
"","","2.6","g","16.02.24 18:00","Hamburger"
"","","1.4","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Backzutaten","Puderzucker","90","g* ","",""
"","","90","g* ","12.02.24 22:00","Apfelringli"
"","","","","",""
"Backzutaten","Schokosplitter","800","g","",""
"","","800","g","10.02.24 23:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Sesamsamen","10","g","",""
"","","6.5","g","16.02.24 18:00","Hamburger"
"","","3.5","g","16.02.24 18:00","Hamburger Vegi"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","15.02.24 22:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","18","Stück","",""
"","","10","Stück","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","4.0","Stück","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","4.0","Stück","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Backzutaten","Weissmehl","2.9","kg","",""
"","","1.5","kg","12.02.24 22:00","Apfelringli"
"","","1.4","kg","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Zucker","6.14","kg","",""
"","","1.6","kg","10.02.24 23:00","Brownies (vegan)"
"","","580","g","11.02.24 21:30","Beerentiramisu (ohne Eier)"
"","","186","g","12.02.24 22:00","Apfelringli"
"","","20","g","13.02.24 07:00","Milchreis"
"","","1.6","kg","13.02.24 09:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","160","g","15.02.24 07:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","400","g","15.02.24 14:45","Butterkuchen"
"","","480","g","15.02.24 14:45","Butterkuchen"
"","","280","g","15.02.24 14:45","Butterkuchen"
