"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","5.4","g","",""
"","","5.4","g","10.10.21 16:00","Zitronenkuchen"
"","","","","",""
"Backzutaten","Hefe","179","g","",""
"","","66.5","g","10.10.21 07:00","Brot"
"","","112","g","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.8","Stück","",""
"","","1.8","Stück","12.10.21 12:00","Crepes-Variationen"
"","","","","",""
"Backzutaten","Weissmehl","1.6","kg","",""
"","","1.6","kg","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","365","g","",""
"","","360","g","10.10.21 16:00","Zitronenkuchen"
"","","4.8","g","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","33","Stück","",""
"","","18","Stück","13.10.21 12:00","Vegi-Lunch"
"","","15","Stück","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.65","kg","",""
"","","900","g","13.10.21 12:00","Vegi-Lunch"
"","","750","g","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","5.88","Liter","",""
"","","5.7","dl","09.10.21 18:00","*Grüner Salat "
"","","5.7","dl","10.10.21 12:00","*Grüner Salat "
"","","5.7","dl","10.10.21 18:00","*Grüner Salat "
"","","5.4","dl","11.10.21 18:00","*Grüner Salat "
"","","5.4","dl","12.10.21 12:00","*Grüner Salat "
"","","5.4","dl","12.10.21 18:00","*Grüner Salat "
"","","5.4","dl","13.10.21 18:00","*Grüner Salat "
"","","5.1","dl","14.10.21 12:00","*Grüner Salat "
"","","5.1","dl","14.10.21 18:00","*Grüner Salat "
"","","5.1","dl","15.10.21 12:00","*Grüner Salat "
"","","4.8","dl","15.10.21 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","825","g","",""
"","","450","g","13.10.21 12:00","Vegi-Lunch"
"","","375","g","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.76","kg","",""
"","","360","g","11.10.21 16:00","Zvieri"
"","","360","g","12.10.21 16:00","Zvieri"
"","","360","g","13.10.21 16:00","Zvieri"
"","","340","g","14.10.21 16:00","Zvieri"
"","","340","g","15.10.21 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Stocki","4.75","Portion","",""
"","","4.75","Portion","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","","","",""
"Fertigprodukte","le Parfait","3.3","Tube(265g)","",""
"","","1.8","Tube(265g)","13.10.21 12:00","Vegi-Lunch"
"","","1.5","Tube(265g)","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Fleisch","Hackfleisch","2.16","kg","",""
"","","2.16","kg","12.10.21 18:00","Vegi-Lasagne"
"","","","","",""
"Früchte","Bananen (Stk)","22.7","Stück","",""
"","","5.7","Stück","09.10.21 18:00","Riz Casimir Vegi"
"","","17","Stück","14.10.21 23:59","Bananenglace"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","15.10.21 18:00","Pizza Toppings"
"","","","","",""
"Früchte","Saisonfrüchte","33","Stück","",""
"","","18","Stück","13.10.21 12:00","Vegi-Lunch"
"","","15","Stück","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Früchte","Zitronen","5.4","Stück","",""
"","","3.6","Stück","10.10.21 16:00","Zitronenkuchen"
"","","1.8","Stück","11.10.21 18:00","Paella"
"","","","","",""
"Früchte","Äpfel","8.8","kg","",""
"","","1.8","kg","11.10.21 16:00","Zvieri"
"","","1.8","kg","12.10.21 16:00","Zvieri"
"","","1.8","kg","13.10.21 16:00","Zvieri"
"","","1.7","kg","14.10.21 16:00","Zvieri"
"","","1.7","kg","15.10.21 16:00","Zvieri"
"","","","","",""
"Gemüse","Cherry-Tomaten","320","g","",""
"","","320","g","15.10.21 18:00","Pizza Toppings"
"","","","","",""
"Gemüse","Pepperoni","3.6","Stück","",""
"","","3.6","Stück","11.10.21 18:00","Paella"
"","","","","",""
"Gemüse","Ruccola","320","g","",""
"","","320","g","15.10.21 18:00","Pizza Toppings"
"","","","","",""
"Gemüse","Salat","42.5","Stück","",""
"","","3.8","Stück","09.10.21 18:00","*Grüner Salat "
"","","3.8","Stück","10.10.21 12:00","*Grüner Salat "
"","","3.8","Stück","10.10.21 18:00","*Grüner Salat "
"","","3.6","Stück","11.10.21 18:00","*Grüner Salat "
"","","3.6","Stück","12.10.21 12:00","*Grüner Salat "
"","","3.6","Stück","12.10.21 18:00","*Grüner Salat "
"","","1.8","Stück","13.10.21 12:00","Vegi-Lunch"
"","","3.6","Stück","13.10.21 18:00","*Grüner Salat "
"","","3.4","Stück","14.10.21 12:00","*Grüner Salat "
"","","3.4","Stück","14.10.21 18:00","*Grüner Salat "
"","","3.4","Stück","15.10.21 12:00","*Grüner Salat "
"","","3.2","Stück","15.10.21 18:00","*Grüner Salat "
"","","1.5","Stück","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Gemüse","Tomaten","1.38","kg* ","",""
"","","720","g* ","11.10.21 18:00","Paella"
"","","360","g* ","13.10.21 12:00","Vegi-Lunch"
"","","300","g* ","16.10.21 12:00","Vegi-Lunch"
"","","","","",""
"Gemüse","Zucchetti","12.1","Stück","",""
"","","3.6","Stück","11.10.21 18:00","Paella"
"","","8.5","Stück","14.10.21 12:00","Gefüllte Zucchini (Vegi)"
"","","","","",""
"Gemüse","Zwiebel","160","g","",""
"","","160","g","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Popcornmais","950","g","",""
"","","950","g","10.10.21 20:00","Popcorn"
"","","","","",""
"Getreideprodukte","Weissmehl","126","g","",""
"","","126","g","12.10.21 18:00","Vegi-Lasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","25.2","Liter","",""
"","","9.5","Liter","09.10.21 18:00","Riz Casimir Vegi"
"","","1.9","Liter","09.10.21 18:00","Riz Casimir Vegi"
"","","1.42","Liter","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","1.35","Liter","13.10.21 18:00","Tomatenrisotto"
"","","10.2","Liter","15.10.21 12:00","Aelplermagronen"
"","","8.0","dl","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.17","Liter","",""
"","","9","dl","11.10.21 18:00","Paella"
"","","1.35","dl","13.10.21 18:00","Safranrisotto"
"","","1.35","dl","13.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","46","g","",""
"","","19","g","09.10.21 18:00","Riz Casimir Vegi"
"","","27","g","13.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.35","Liter","",""
"","","1.35","Liter","13.10.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","18","Stück","",""
"","","18","Stück","11.10.21 18:00","Paella"
"","","","","",""
"Gewürze","Curry","112","g","",""
"","","95","g","09.10.21 18:00","Riz Casimir Vegi"
"","","17","g","14.10.21 18:00","Chana Mala"
"","","","","",""
"Gewürze","Knoblauchzehen","63","Stück","",""
"","","14.3","Stück","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","5.7","Stück","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","9.0","Stück","11.10.21 18:00","Paella"
"","","3.6","Stück","12.10.21 18:00","Vegi-Lasagne"
"","","3.6","Stück","12.10.21 18:00","Vegi-Lasagne"
"","","2.7","g* ","13.10.21 18:00","Safranrisotto"
"","","2.7","g* ","13.10.21 18:00","Tomatenrisotto"
"","","17","Stück","14.10.21 18:00","Chana Mala"
"","","8.0","Stück","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Olivenöl","1.53","Liter","",""
"","","7.125","dl","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","5.7","cl","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","5.4","dl","11.10.21 18:00","Paella"
"","","1.7","cl","14.10.21 18:00","Chana Mala"
"","","4.8","cl","15.10.21 18:00","Pizza (Grundrezept)"
"","","1.6","dl","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Pfeffer","1.9","g","",""
"","","1.9","g","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","","","",""
"Gewürze","Safran","2.475","g","",""
"","","2.34","g","11.10.21 18:00","Paella"
"","","0.135","g","13.10.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","200","g* ","",""
"","","28.5","g* ","10.10.21 07:00","Brot"
"","","23.8","g* ","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","9.0","g* ","10.10.21 16:00","Zitronenkuchen"
"","","11.9","g* ","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","19","g* ","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","38","g* ","10.10.21 20:00","Popcorn"
"","","21.6","g* ","12.10.21 12:00","Crepes-Variationen"
"","","16","g* ","15.10.21 18:00","Pizza (Grundrezept)"
"","","32","g* ","15.10.21 18:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","3.14","kg* ","",""
"","","513","g* ","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","486","g* ","11.10.21 18:00","Paella"
"","","360","g* ","12.10.21 18:00","Vegi-Lasagne"
"","","360","g* ","12.10.21 18:00","Vegi-Lasagne"
"","","135","g* ","13.10.21 18:00","Safranrisotto"
"","","135","g* ","13.10.21 18:00","Tomatenrisotto"
"","","383","g* ","14.10.21 18:00","Chana Mala"
"","","340","g* ","15.10.21 12:00","Aelplermagronen"
"","","432","g* ","15.10.21 18:00","Pizza Toppings"
"","","","","",""
"Gewürze","Öl","6.45","dl* ","",""
"","","8.55","cl* ","10.10.21 12:00","Kartoffelstock mit Bratensauce, Erbsli und Rüebli"
"","","3.8","dl* ","10.10.21 20:00","Popcorn"
"","","9","cl* ","13.10.21 18:00","Safranrisotto"
"","","9","cl* ","13.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","2.38","kg","",""
"","","2.38","kg","10.10.21 18:00","Spaghetti al napoletana e pesto"
"","","","","",""
"Grundnahrungsmittel","Eier","20.7","Stück","",""
"","","7.2","Stück","10.10.21 16:00","Zitronenkuchen"
"","","13.5","Stück","12.10.21 12:00","Crepes-Variationen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.36","kg","",""
"","","1.36","kg","15.10.21 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.99","kg* ","",""
"","","190","g","09.10.21 18:00","Riz Casimir Vegi"
"","","1.615","kg","10.10.21 07:00","Brot"
