"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","400","g","",""
"","","400","g","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","11.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","5.8","kg","",""
"","","1.8","kg","04.07.20 18:00","Grill mit Chips"
"","","4","kg","15.07.20 18:00","Grill mit Chips"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","16.4","Stück","",""
"","","8.2","Stück","07.07.20 12:00","Poulet-Fajitas einfach"
"","","8.2","Stück","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fertigprodukte","Gnocchi","6","kg","",""
"","","6","kg","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Fertigprodukte","Ketchup","1.83","kg","",""
"","","1.23","kg","09.07.20 12:00","Hot Dog"
"","","600","g","12.07.20 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.02","kg","",""
"","","1.02","kg","09.07.20 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Pesto","2.55","kg","",""
"","","600","g","05.07.20 12:00","Penne, Pesto fertig"
"","","500","g","08.07.20 12:00","Fertig Pesto"
"","","1.45","kg","09.07.20 18:00","Penne, Pesto fertig"
"","","","","",""
"Fertigprodukte","Salatsauce","13.1","Liter","",""
"","","9.0","dl","04.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.05","Liter","05.07.20 18:30","Eisbergsalat mit Fertigsauce"
"","","2.05","Liter","08.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.05","Liter","10.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.05","Liter","12.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","13.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","15.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","800","g","",""
"","","800","g","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch","Hackfleisch","8.8","kg","",""
"","","4.8","kg","12.07.20 18:00","Hamburger"
"","","4","kg","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Schweinehals","17.4","kg","",""
"","","5.4","kg","04.07.20 18:00","Grill mit Chips"
"","","12","kg","15.07.20 18:00","Grill mit Chips"
"","","","","",""
"Fleisch","Wienerli","82","Stück","",""
"","","82","Stück","09.07.20 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","14.5","kg","",""
"","","5.13","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","3.8","kg","08.07.20 18:00","Thaicurry-Fleisch"
"","","5.6","kg","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","1.44","kg","09.07.20 18:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","7.2","kg","",""
"","","7.2","kg","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","2.1","kg","",""
"","","500","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","1.4","kg","14.07.20 18:00","Bami Goreng"
"","","200","g","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Speck","1640","kg","",""
"","","1640","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","5.68","kg","",""
"","","1.54","kg","05.07.20 18:30","Berner Rösti"
"","","100","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","1.64","kg","12.07.20 12:00","Kartoffelgratin"
"","","2.4","kg","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Limetten","410","g","",""
"","","410","g","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Früchte","Oliven","1.2","kg","",""
"","","1.2","kg","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Äpfel","7.64","kg","",""
"","","1.64","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","6.0","kg","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Gemüse","Avocado","4.1","kg","",""
"","","4.1","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Gemüse","Cherry-Tomaten","5.0","kg","",""
"","","2.0","kg","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","3.0","kg","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","17.8","kg","",""
"","","1.08","kg","04.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.46","kg","05.07.20 18:30","Eisbergsalat mit Fertigsauce"
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","2.46","kg","08.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.46","kg","10.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.46","kg","12.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","13.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","15.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Essiggurken","2.05","kg","",""
"","","2.05","kg","09.07.20 12:00","Hot Dog"
"","","","","",""
"Gemüse","Frische Champignons","3","kg","",""
"","","3","kg","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.63","kg","",""
"","","1.02","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","1.6","kg","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Lauch","1.64","kg","",""
"","","1.64","kg","08.07.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","28.5","Stück","",""
"","","8.2","Stück","07.07.20 12:00","Poulet-Fajitas einfach"
"","","12.3","Stück","08.07.20 18:00","Thaicurry"
"","","8.0","Stück","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pilze","1.85","kg","",""
"","","1.85","kg","06.07.20 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","10.2","kg","",""
"","","1.476","kg","08.07.20 18:00","Thaicurry"
"","","4.1","kg","10.07.20 12:00","Spätzlipfanne"
"","","600","g","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","4.0","kg","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","12.07.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","320","g","",""
"","","320","g","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Gemüse","Tomaten","3.29","kg","",""
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","840","g","09.07.20 18:00","Lasagne"
"","","400","g","12.07.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","12.3","Stück","",""
"","","12.3","Stück","08.07.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","4.1","kg","",""
"","","410","g","07.07.20 12:00","Poulet-Fajitas einfach"
"","","1.64","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","820","g","08.07.20 18:00","Thaicurry"
"","","1.23","kg","10.07.20 12:00","Spätzlipfanne"
"","","","","",""
"Getreideprodukte","Cornflakes","23","kg","",""
"","","600","g","05.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","06.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","07.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","08.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","09.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","10.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","11.07.20 08:00","einfaches Morgenessen"
"","","2.05","kg","12.07.20 08:00","einfaches Morgenessen"
"","","2","kg","13.07.20 08:00","einfaches Morgenessen"
"","","2","kg","14.07.20 08:00","einfaches Morgenessen"
"","","2","kg","15.07.20 08:00","einfaches Morgenessen"
"","","2","kg","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Fajita's","103","Stück","",""
"","","103","Stück","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Getreideprodukte","Weissmehl","84","g","",""
"","","84","g","09.07.20 18:00","Lasagne"
"","","","","",""
"Getreideprodukte","grober Mais","2","kg","",""
"","","2","kg","13.07.20 18:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","138","Liter","",""
"","","3.6","Liter","05.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","06.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","07.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","08.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","09.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","10.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","11.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","12.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","13.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","14.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","15.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.2","dl","",""
"","","1.2","dl","09.07.20 18:00","Lasagne"
"","","8.0","dl","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.3","kg","",""
"","","60","g","05.07.20 08:00","einfaches Morgenessen"
"","","205","g","06.07.20 08:00","einfaches Morgenessen"
"","","205","g","07.07.20 08:00","einfaches Morgenessen"
"","","205","g","08.07.20 08:00","einfaches Morgenessen"
"","","205","g","09.07.20 08:00","einfaches Morgenessen"
"","","205","g","10.07.20 08:00","einfaches Morgenessen"
"","","205","g","11.07.20 08:00","einfaches Morgenessen"
"","","205","g","12.07.20 08:00","einfaches Morgenessen"
"","","200","g","13.07.20 08:00","einfaches Morgenessen"
"","","200","g","14.07.20 08:00","einfaches Morgenessen"
"","","200","g","15.07.20 08:00","einfaches Morgenessen"
"","","200","g","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","46.3","Liter","",""
"","","6.15","Liter","06.07.20 12:00","Tomatenrisotto"
"","","6.15","Liter","06.07.20 12:00","Pilzrisotto"
"","","8","Liter","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","24","Liter","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.23","Liter","",""
"","","6.15","dl","06.07.20 12:00","Tomatenrisotto"
"","","6.15","dl","06.07.20 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","326","g","",""
"","","123","g","06.07.20 12:00","Tomatenrisotto"
"","","123","g","06.07.20 12:00","Pilzrisotto"
"","","80","g","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.7","Liter","",""
"","","8.2","Liter","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","2.46","Liter","12.07.20 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Gewürze","Curry","32","g","",""
"","","32","g","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","53","Stück","",""
"","","4.1","Stück","06.07.20 12:00","Tomatenrisotto"
"","","4.1","Stück","06.07.20 12:00","Pilzrisotto"
"","","8.0","Stück","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","2.4","Stück","09.07.20 18:00","Lasagne"
"","","2.4","Stück","09.07.20 18:00","Lasagne"
"","","4.0","Stück","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","28","Stück","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Paprika","200","g","",""
"","","200","g","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","","","",""
"Gewürze","Rote Currypaste","615","g","",""
"","","615","g","08.07.20 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","230","g* ","",""
"","","50","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","80","g","12.07.20 18:00","Hamburger"
"","","60","g","13.07.20 18:00","Polenta (lange Kochzeit)"
"","","40","g* ","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Sambal Oelek","1.6","cl","",""
"","","1.6","cl","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","1.42","kg","",""
"","","820","g","09.07.20 12:00","Hot Dog"
"","","600","g","12.07.20 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","1.6","dl","",""
"","","1.6","dl","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","11.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","6.05","kg* ","",""
"","","369","g* ","05.07.20 18:30","Berner Rösti"
"","","615","g* ","06.07.20 12:00","Tomatenrisotto"
"","","615","g* ","06.07.20 12:00","Pilzrisotto"
"","","2.05","kg* ","09.07.20 12:00","Hot Dog"
"","","240","g* ","09.07.20 18:00","Lasagne"
"","","240","g* ","09.07.20 18:00","Lasagne"
"","","400","g* ","12.07.20 18:00","Hamburger"
"","","1.2","kg* ","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","320","g* ","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","3.553","Liter* ","",""
"","","4.1","dl","06.07.20 12:00","Tomatenrisotto"
"","","4.1","dl","06.07.20 12:00","Pilzrisotto"
"","","2.05","dl* ","08.07.20 18:00","Thaicurry"
"","","4.8","cl* ","09.07.20 18:00","Lasagne"
"","","8.2","dl* ","10.07.20 18:00","Bratkartoffeln"
"","","5","dl* ","11.07.20 18:00","Fotzelschnitten"
"","","1.6","dl* ","12.07.20 18:00","Hamburger"
"","","8","dl* ","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","2","dl* ","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","710","g* ","",""
"","","100","g* ","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","410","g* ","10.07.20 12:00","Spätzlipfanne"
"","","200","g* ","12.07.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","76","Stück","",""
"","","14","Stück","08.07.20 12:00","Carbonara zu Spaghetti"
"","","50","Stück","11.07.20 18:00","Fotzelschnitten"
"","","12","Stück","12.07.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kaffeebohnen","2.3","kg","",""
"","","60","g","05.07.20 08:00","einfaches Morgenessen"
"","","205","g","06.07.20 08:00","einfaches Morgenessen"
"","","205","g","07.07.20 08:00","einfaches Morgenessen"
"","","205","g","08.07.20 08:00","einfaches Morgenessen"
"","","205","g","09.07.20 08:00","einfaches Morgenessen"
"","","205","g","10.07.20 08:00","einfaches Morgenessen"
"","","205","g","11.07.20 08:00","einfaches Morgenessen"
"","","205","g","12.07.20 08:00","einfaches Morgenessen"
"","","200","g","13.07.20 08:00","einfaches Morgenessen"
"","","200","g","14.07.20 08:00","einfaches Morgenessen"
"","","200","g","15.07.20 08:00","einfaches Morgenessen"
"","","200","g","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.3","kg","",""
"","","10.3","kg","10.07.20 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","19.3","kg","",""
"","","8.2","kg","05.07.20 18:30","Berner Rösti"
"","","2.87","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","8.2","kg","12.07.20 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","528","g* ","",""
"","","328","g* ","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","200","g* ","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","10","Liter","",""
"","","8.2","dl","07.07.20 12:00","Poulet-Fajitas einfach"
"","","8.0","Liter","13.07.20 18:00","Polenta (lange Kochzeit)"
"","","1.2","Liter","15.07.20 12:00","Gnocchi-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","54.9","kg","",""
"","","1.2","kg","05.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","06.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","07.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","08.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","09.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","10.07.20 08:00","einfaches Morgenessen"
"","","4.1","kg","11.07.20 08:00","einfaches Morgenessen"
"","","5.0","kg","11.07.20 18:00","Fotzelschnitten"
"","","4.1","kg","12.07.20 08:00","einfaches Morgenessen"
"","","4.0","kg","13.07.20 08:00","einfaches Morgenessen"
"","","4.0","kg","14.07.20 08:00","einfaches Morgenessen"
"","","4.0","kg","15.07.20 08:00","einfaches Morgenessen"
"","","4.0","kg","16.07.20 08:00","einfaches Morgenessen"
"","","4.0","kg","16.07.20 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","12.07.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","41","Stück","",""
"","","41","Stück","09.07.20 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.66","kg","",""
"","","2.66","kg","08.07.20 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.92","kg","",""
"","","2.46","kg","06.07.20 12:00","Tomatenrisotto"
"","","2.46","kg","06.07.20 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.56","kg","",""
"","","6.56","kg","10.07.20 12:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","360","g","",""
"","","360","g","09.07.20 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","14.07.20 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.15","kg","",""
"","","1.8","kg","05.07.20 12:00","Penne, Pesto fertig"
"","","4.35","kg","09.07.20 18:00","Penne, Pesto fertig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.74","kg","",""
"","","5.74","kg","08.07.20 12:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","10","kg","",""
"","","10","kg","13.07.20 12:00","Tortellini-Orgie"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.1","kg","",""
"","","4.1","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Konserven","Apfelmus","7.7","kg","",""
"","","4.1","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","2.0","kg","11.07.20 18:00","Fotzelschnitten"
"","","1.6","kg","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","12.07.20 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","5.13","Liter","",""
"","","5.13","Liter","08.07.20 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","4.59","kg","",""
"","","120","g","05.07.20 08:00","einfaches Morgenessen"
"","","410","g","06.07.20 08:00","einfaches Morgenessen"
"","","410","g","07.07.20 08:00","einfaches Morgenessen"
"","","410","g","08.07.20 08:00","einfaches Morgenessen"
"","","410","g","09.07.20 08:00","einfaches Morgenessen"
"","","410","g","10.07.20 08:00","einfaches Morgenessen"
"","","410","g","11.07.20 08:00","einfaches Morgenessen"
"","","410","g","12.07.20 08:00","einfaches Morgenessen"
"","","400","g","13.07.20 08:00","einfaches Morgenessen"
"","","400","g","14.07.20 08:00","einfaches Morgenessen"
"","","400","g","15.07.20 08:00","einfaches Morgenessen"
"","","400","g","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","2.05","kg","",""
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Konserven","Nutella","4.59","kg","",""
"","","120","g","05.07.20 08:00","einfaches Morgenessen"
"","","410","g","06.07.20 08:00","einfaches Morgenessen"
"","","410","g","07.07.20 08:00","einfaches Morgenessen"
"","","410","g","08.07.20 08:00","einfaches Morgenessen"
"","","410","g","09.07.20 08:00","einfaches Morgenessen"
"","","410","g","10.07.20 08:00","einfaches Morgenessen"
"","","410","g","11.07.20 08:00","einfaches Morgenessen"
"","","410","g","12.07.20 08:00","einfaches Morgenessen"
"","","400","g","13.07.20 08:00","einfaches Morgenessen"
"","","400","g","14.07.20 08:00","einfaches Morgenessen"
"","","400","g","15.07.20 08:00","einfaches Morgenessen"
"","","400","g","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","246","g","06.07.20 12:00","Tomatenrisotto"
"","","840","g","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","96","g","09.07.20 18:00","Lasagne"
"","","320","g","13.07.20 18:00","Gulasch ohne Kartoffeln"
"","","","","",""
"Konserven","gehackte Tomaten","1.85","kg","",""
"","","1.85","kg","06.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","2.05","kg","",""
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Milchprodukte","Bratbutter","410","g","",""
"","","410","g","10.07.20 12:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Butter","8.39","kg","",""
"","","180","g","05.07.20 08:00","einfaches Morgenessen"
"","","615","g","06.07.20 08:00","einfaches Morgenessen"
"","","123","g","06.07.20 12:00","Tomatenrisotto"
"","","123","g","06.07.20 12:00","Pilzrisotto"
"","","615","g","07.07.20 08:00","einfaches Morgenessen"
"","","820","g","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","615","g","08.07.20 08:00","einfaches Morgenessen"
"","","100","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","615","g","09.07.20 08:00","einfaches Morgenessen"
"","","48","g","09.07.20 18:00","Lasagne"
"","","615","g","10.07.20 08:00","einfaches Morgenessen"
"","","615","g","11.07.20 08:00","einfaches Morgenessen"
"","","615","g","12.07.20 08:00","einfaches Morgenessen"
"","","123","g","12.07.20 12:00","Kartoffelgratin"
"","","164","g","12.07.20 12:00","Kartoffelgratin"
"","","600","g","13.07.20 08:00","einfaches Morgenessen"
"","","600","g","14.07.20 08:00","einfaches Morgenessen"
"","","600","g","15.07.20 08:00","einfaches Morgenessen"
"","","600","g","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Crème fraiche","2.05","kg","",""
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","Liter","",""
"","","2.4","Liter","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","143","Liter","",""
"","","3.6","Liter","05.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","06.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","07.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","08.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","09.07.20 08:00","einfaches Morgenessen"
"","","9.6","dl","09.07.20 18:00","Lasagne"
"","","12.3","Liter","10.07.20 08:00","einfaches Morgenessen"
"","","12.3","Liter","11.07.20 08:00","einfaches Morgenessen"
"","","4.0","Liter","11.07.20 18:00","Fotzelschnitten"
"","","12.3","Liter","12.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","13.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","14.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","15.07.20 08:00","einfaches Morgenessen"
"","","12","Liter","16.07.20 08:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","1.23","Liter","",""
"","","1.23","Liter","12.07.20 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","5.42","Liter","",""
"","","2.87","Liter","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","1.0","Liter","08.07.20 12:00","Carbonara zu Spaghetti"
"","","3.24","dl","09.07.20 18:00","Lasagne"
"","","1.23","Liter","10.07.20 12:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.23","kg","",""
"","","1.23","kg","05.07.20 18:30","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.88","kg","",""
"","","615","g","06.07.20 12:00","Tomatenrisotto"
"","","615","g","06.07.20 12:00","Pilzrisotto"
"","","250","g","08.07.20 12:00","Carbonara zu Spaghetti"
"","","400","g","08.07.20 12:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","9.35","kg","",""
"","","2.05","kg","07.07.20 12:00","Poulet-Fajitas einfach"
"","","1.02","kg","07.07.20 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","1.64","kg","08.07.20 12:00","Spaghetti mit Reibkäse"
"","","360","g","09.07.20 18:00","Lasagne"
"","","1.23","kg","10.07.20 12:00","Spätzlipfanne"
"","","1.64","kg","12.07.20 12:00","Kartoffelgratin"
"","","200","g","13.07.20 18:00","Polenta (lange Kochzeit)"
"","","1.2","kg","14.07.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Ricotta","960","g","",""
"","","960","g","09.07.20 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
