"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Cornatur Plätzli","4.5","Stück","",""
"","","4.5","Stück","10.09.20 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.13","kg","",""
"","","1.13","kg","09.09.20 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","4.5","kg","",""
"","","4.5","kg","09.09.20 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.5","kg","",""
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Pizzateig","13.5","kg","",""
"","","13.5","kg","08.09.20 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Pommes Chips","4.5","kg","",""
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Salatsauce","9","Liter","",""
"","","9","Liter","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","4.5","kg","",""
"","","4.5","kg","08.09.20 18:00","Schokoladencreme"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","90","kg","",""
"","","45","kg","09.09.20 12:00","Lunch"
"","","45","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Fleisch","Poulet","5.625","kg","",""
"","","5.625","kg","09.09.20 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.95","kg","",""
"","","4.95","kg","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Fleisch/Geflügel","Truten","10.1","kg","",""
"","","1.125","kg","08.09.20 18:00","Pizza"
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","07.09.20 18:00","Spaghettiplausch"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","45","kg","",""
"","","45","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.3","Paare","",""
"","","11.3","Paare","10.09.20 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","10.1","kg","",""
"","","1.13","kg","08.09.20 18:00","Pizza"
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","10.1","kg","",""
"","","1.13","kg","08.09.20 18:00","Pizza"
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","72","kg","",""
"","","36","kg","09.09.20 12:00","Lunch"
"","","36","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","1.13","kg","",""
"","","1.13","kg","09.09.20 18:00","Fajitas"
"","","","","",""
"Gemüse","Essiggurken","13.5","kg","",""
"","","4.5","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","4.5","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.25","kg","",""
"","","2.25","kg","08.09.20 12:00","Thai-Curry"
"","","","","",""
"Gemüse","Gurken","4.5","kg","",""
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","","","",""
"Gemüse","Pepperoni","45","Stück","",""
"","","9.0","Stück","08.09.20 18:00","Pizza"
"","","22.5","Stück","09.09.20 18:00","Fajitas"
"","","13.5","Stück","10.09.20 18:00","Grillade"
"","","","","",""
"Gemüse","Rüebli","95.1","kg","",""
"","","563","g","07.09.20 18:00","Spaghettiplausch"
"","","45","kg","09.09.20 12:00","Lunch"
"","","4.5","kg","10.09.20 18:00","Grillade"
"","","45","kg","11.09.20 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","27","Stück","",""
