"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","1.4","Liter","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","1.4","Liter","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Fertigprodukte","Stocki","70","Portion","",""
"","","70","Portion","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","7","kg","25.07.17 12:00","Reis Cazimir"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","7","kg","",""
"","","7","kg","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.75","kg","",""
"","","1.75","kg","27.07.17 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.73","kg","",""
"","","1.4","kg","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.33","kg","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Früchte","Bananen (Stk)","14","Stück","",""
"","","14","Stück","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","700","g","",""
"","","700","g","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","10.5","Stück","",""
"","","10.5","Stück","25.07.17 12:00","Reis Cazimir"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","1.4","kg","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Essiggurken","1.4","kg","",""
"","","1.4","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Kopfsalat","35","g","",""
"","","17.5","g","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","17.5","g","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Gemüse","Lauch","1.23","kg","",""
"","","1.23","kg","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Rüebli","4.025","kg* ","",""
"","","2.8","kg* ","22.07.17 18:00","Tomatensauce (SKI)"
"","","1.225","kg* ","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Sellerie","1.23","kg","",""
"","","1.23","kg","27.07.17 12:00","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","2.1","kg","",""
"","","2.1","kg","24.07.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Getreideprodukte","Haferflocken","3.15","kg","",""
"","","3.15","kg","28.07.17 12:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Wasser","46.5","Liter","",""
"","","4.55","Liter","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","42","Liter","25.07.17 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Bouillion","525","g","",""
"","","70","g","22.07.17 18:00","Tomatensauce (SKI)"
"","","105","g","23.07.17 18:00","Rindsgeschnetzeltes mit Stocki"
"","","350","g","26.07.17 12:00","Hörnlieintopf"
"","","","","",""
"Gewürze","Curry","280","g","",""
"","","70","g","25.07.17 12:00","Reis Cazimir"
"","","210","g","25.07.17 12:00","Reis Cazimir"
"","","","","",""
