"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.75","Liter","",""
"","","1.75","Liter","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","25.05.17 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Kuchenteig","4.2","kg","",""
"","","4.2","kg","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.1","kg","",""
"","","2.1","kg","27.05.17 13:00","Cervelat mit Chips"
"","","","","",""
"Fertigprodukte","Schokolade","350","g","",""
"","","350","g","26.05.17 10:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.63","kg","",""
"","","2.63","kg","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.63","kg","",""
"","","2.63","kg","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch/Schwein","Cervelat","17.5","Paare","",""
"","","17.5","Paare","27.05.17 13:00","Cervelat mit Chips"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","350","g","",""
"","","350","g","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Wienerli","35","Paare","",""
"","","35","Paare","25.05.17 18:00","Hot Dog"
"","","","","",""
"Früchte","Oliven","350","g","",""
"","","350","g","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","26.05.17 10:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Gemüse","Chinakohl","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Lollo","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","7.0","Stück","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","7.0","Stück","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","350","g","",""
"","","350","g","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","1.75","Stück","",""
"","","1.75","Stück","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","350","g","",""
"","","350","g","25.05.17 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.9","kg","",""
"","","2.45","kg","26.05.17 08:00","Normales Frühstück"
"","","2.45","kg","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","525","g","",""
"","","263","g","26.05.17 08:00","Normales Frühstück"
"","","263","g","27.05.17 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","21","Liter","25.05.17 13:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.8","Liter","",""
"","","2.8","Liter","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Bouillonwürfel","28","Stück","",""
"","","28","Stück","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Bratensauce ","350","g","",""
"","","350","g","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","14","Stück","26.05.17 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Senf","875","g","",""
"","","700","g","25.05.17 18:00","Hot Dog"
"","","175","g","26.05.17 12:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Zwiebeln","3.26","kg* ","",""
"","","1.75","kg","25.05.17 13:00","Älplermagronen mit Apfelmus"
