"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.25","kg","",""
"","","5.25","kg","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Fleisch/Schwein","Speck","1.05","kg","",""
"","","1.05","kg","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","06.12.15 08:00","Normales Frühstück"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.75","Liter","",""
"","","1.75","Liter","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","8.75","Stück","",""
"","","8.75","Stück","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Gewürze","Pfeffer","17.5","g","",""
"","","17.5","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Salz","42","g","",""
"","","42","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Zwiebeln","1.1","kg* ","",""
"","","1.1","kg* ","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Grundnahrungsmittel","Mehl","210","g","",""
"","","210","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","4.5","kg","06.12.15 08:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.8","kg","",""
"","","2.8","kg","06.12.15 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","06.12.15 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","525","g","",""
"","","525","g","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","5.25","kg","",""
"","","5.25","kg","05.12.15 19:00","Tomatenspaghetti"
"","","","","",""
"Milchprodukte","Bratbutter","350","g","",""
"","","350","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Milchprodukte","Butter","800","g","",""
"","","450","g","06.12.15 08:00","Normales Frühstück"
"","","350","g","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Milchprodukte","Milch","10.8","Liter","",""
"","","9.0","Liter","06.12.15 08:00","Normales Frühstück"
"","","1.75","Liter","06.12.15 12:00","Poulet Curry"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
