"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","4.5","Stück","",""
"","","4.5","Stück","30.03.18 21:00","Himbeertiramisu "
"","","","","",""
"Backzutaten","Zucker","361","g","",""
"","","4.5","g","30.03.18 21:00","Himbeertiramisu "
"","","45","g","31.03.18 07:00","Frühstück PilKic"
"","","45","g","01.04.18 07:00","Frühstück PilKic"
"","","44","g","02.04.18 07:00","Frühstück PilKic"
"","","45","g","03.04.18 07:00","Frühstück PilKic"
"","","45","g","05.04.18 07:00","Frühstück PilKic"
"","","37.5","g","05.04.18 18:00","Bologneser Sauce"
"","","4.5","g","05.04.18 21:00","heissi beeri"
"","","45","g","06.04.18 07:00","Frühstück PilKic"
"","","45","g","07.04.18 07:00","Frühstück PilKic"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","6.75","kg","",""
"","","2.25","kg","30.03.18 21:00","Himbeertiramisu "
"","","4.5","kg","05.04.18 21:00","heissi beeri"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.57","kg","",""
"","","225","g","31.03.18 07:00","Frühstück PilKic"
"","","225","g","01.04.18 07:00","Frühstück PilKic"
"","","220","g","02.04.18 07:00","Frühstück PilKic"
"","","225","g","03.04.18 07:00","Frühstück PilKic"
"","","225","g","05.04.18 07:00","Frühstück PilKic"
"","","225","g","06.04.18 07:00","Frühstück PilKic"
"","","225","g","07.04.18 07:00","Frühstück PilKic"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","3.0","Tube(265g)","03.04.18 12:00","Tartar-Sauce"
"","","","","",""
"Fertigprodukte","Salatsauce","1.13","Liter","",""
"","","1.13","Liter","05.04.18 18:00","*gemischter Salat"
"","","","","",""
"Fleisch/Geflügel","Poulet","8.0","Stück","",""
"","","8.0","Stück","06.04.18 18:00","Beercan-Chicken"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.4","kg","",""
"","","5.4","kg","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","900","g","",""
"","","900","g","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Fleisch/Schwein","Schinken","1.35","kg","",""
"","","1.35","kg","03.04.18 12:00","Panizza"
"","","","","",""
"Gemüse","Chinakohl","1.8","kg","",""
"","","1.8","kg","30.03.18 18:00","Rosenkohl"
"","","","","",""
"Gemüse","Frische Champignons","1.35","kg","",""
"","","1.35","kg","03.04.18 12:00","Panizza"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","g","",""
"","","4.5","g","30.03.18 18:00","Rotkraut"
"","","","","",""
"Gemüse","Gurken","1.35","kg","",""
"","","1.35","kg","05.04.18 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Rotkabis","6.75","kg","",""
"","","6.75","kg","30.03.18 18:00","Rotkraut"
"","","","","",""
"Gemüse","Rüebli","6.188","kg* ","",""
"","","188","g","05.04.18 18:00","Bologneser Sauce"
"","","720","g* ","05.04.18 18:00","*gemischter Salat"
"","","5.28","kg* ","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","","","",""
"Gemüse","Salat","6.75","Stück","",""
"","","6.75","Stück","05.04.18 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Sellerie","188","g","",""
"","","188","g","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Tomaten","3.15","kg* ","",""
"","","2.25","kg","05.04.18 18:00","Bologneser Sauce"
"","","900","g* ","05.04.18 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zwiebel","2.142","kg","",""
"","","900","g","30.03.18 18:00","Rosenkohl"
"","","450","g","05.04.18 18:00","Bologneser Sauce"
"","","792","g","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","15.7","kg","",""
"","","2.25","kg","31.03.18 07:00","Frühstück PilKic"
"","","2.25","kg","01.04.18 07:00","Frühstück PilKic"
"","","2.2","kg","02.04.18 07:00","Frühstück PilKic"
"","","2.25","kg","03.04.18 07:00","Frühstück PilKic"
"","","2.25","kg","05.04.18 07:00","Frühstück PilKic"
"","","2.25","kg","06.04.18 07:00","Frühstück PilKic"
"","","2.25","kg","07.04.18 07:00","Frühstück PilKic"
"","","","","",""
"Getreideprodukte","Knöpflimehl","4.5","kg","",""
"","","4.5","kg","30.03.18 18:00","Chnöpfli"
"","","","","",""
"Getreideprodukte","Maizena","4.5","g","",""
"","","4.5","g","05.04.18 21:00","heissi beeri"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.73","Liter","",""
"","","1.35","Liter","30.03.18 18:00","Rotkraut"
"","","3.75","dl","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.36","kg","",""
"","","338","g","31.03.18 07:00","Frühstück PilKic"
"","","338","g","01.04.18 07:00","Frühstück PilKic"
"","","330","g","02.04.18 07:00","Frühstück PilKic"
"","","338","g","03.04.18 07:00","Frühstück PilKic"
"","","338","g","05.04.18 07:00","Frühstück PilKic"
"","","338","g","06.04.18 07:00","Frühstück PilKic"
"","","338","g","07.04.18 07:00","Frühstück PilKic"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.35","Liter","",""
"","","1.35","Liter","30.03.18 18:00","Chnöpfli"
"","","","","",""
"Gewürze","Apfelessig","2.025","dl","",""
"","","2.025","dl","30.03.18 18:00","Rotkraut"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","180","g","30.03.18 18:00","Rosenkohl"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.16","Liter","",""
"","","6.16","Liter","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","","","",""
"Gewürze","Bouillonwürfel","4.5","Stück","",""
"","","4.5","Stück","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","","","",""
"Gewürze","Chilischoten","1.5","g","",""
"","","1.5","g","05.04.18 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Gewürze","Erdnussöl","2.64","dl","",""
"","","2.64","dl","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","34.5","Stück","",""
"","","18","Stück","30.03.18 18:00","Rosenkohl"
"","","7.5","Stück","05.04.18 18:00","Bologneser Sauce"
"","","9.0","Stück","05.04.18 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Gewürze","Lorbeerblatt","13.5","Stück","",""
"","","13.5","Stück","30.03.18 18:00","Rotkraut"
"","","","","",""
"Gewürze","Muskatnuss","7.5","g","",""
"","","7.5","g","05.04.18 18:00","Cinque P"
"","","","","",""
"Gewürze","Olivenöl","9.3","dl","",""
"","","4.5","dl","30.03.18 18:00","Rosenkohl"
"","","4.05","dl","30.03.18 18:00","Rotkraut"
"","","7.5","cl","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Petersilie, frische","225","g* ","",""
"","","150","g* ","03.04.18 12:00","Tartar-Sauce"
"","","75","g* ","05.04.18 18:00","Cinque P"
"","","","","",""
"Gewürze","Pfeffer","7.5","g","",""
"","","7.5","g","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Rohrzucker","9.0","g","",""
"","","4.5","g","30.03.18 21:00","Himbeertiramisu "
"","","4.5","g","05.04.18 21:00","heissi beeri"
"","","","","",""
"Gewürze","Salz","203","g* ","",""
"","","90","g","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","67.5","g* ","30.03.18 18:00","Chnöpfli"
"","","45","g* ","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Senf","33","g","",""
"","","33","g","06.04.18 18:00","Rüebli-Erdnuss-Suppe"
"","","","","",""
"Gewürze","Streuwürze","400","g","",""
"","","400","g","06.04.18 18:00","Beercan-Chicken"
"","","","","",""
"Gewürze","Zitronensaft","1.35","dl","",""
"","","1.35","dl","05.04.18 21:00","heissi beeri"
"","","","","",""
"Gewürze","Zwiebeln","1.66","kg* ","",""
"","","450","g","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","1.22","kg* ","30.03.18 18:00","Rotkraut"
"","","","","",""
"Gewürze","Öl","1.35","dl","",""
"","","1.35","dl","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","","","",""
"Gewürze/Kräuter","Oregano","45","g","",""
"","","45","g","03.04.18 12:00","Panizza"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","110","g","",""
"","","30","g","05.04.18 18:00","Bologneser Sauce"
"","","80","g","06.04.18 18:00","Beercan-Chicken"
"","","","","",""
"Gewürze/Kräuter","Thymian","80","g","",""
"","","80","g","06.04.18 18:00","Beercan-Chicken"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","225","g","",""
"","","180","g","03.04.18 12:00","Panizza"
"","","45","g","05.04.18 18:00","Bologneser Sauce"
"","","","","",""
"Grundnahrungsmittel","Eier","40.5","Stück","",""
"","","31.5","Stück","30.03.18 18:00","Chnöpfli"
"","","9.0","Stück","03.04.18 12:00","Tartar-Sauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","108","g","",""
"","","108","g","30.03.18 18:00","Poulet-Geschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.1","Liter","",""
"","","6.75","Liter","30.03.18 18:00","Rosenkohl"
"","","1.35","Liter","30.03.18 18:00","Rotkraut"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.3","kg","",""
"","","4.5","kg","31.03.18 07:00","Frühstück PilKic"
"","","4.5","kg","01.04.18 07:00","Frühstück PilKic"
"","","4.4","kg","02.04.18 07:00","Frühstück PilKic"
"","","4.5","kg","03.04.18 07:00","Frühstück PilKic"
"","","2.925","kg","03.04.18 12:00","Panizza"
"","","4.5","kg","05.04.18 07:00","Frühstück PilKic"
"","","4.5","kg","06.04.18 07:00","Frühstück PilKic"
"","","4.5","kg","07.04.18 07:00","Frühstück PilKic"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","135","Stück","",""
