"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","8.0","g","",""
"","","8.0","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","660","g","",""
"","","100","g","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","560","g","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Hefe","40","g","",""
"","","40","g","06.02.17 20:00","Pizzateig"
"","","","","",""
"Backzutaten","Honig","172","g","",""
"","","160","g","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","12","g","08.02.17 18:00","Randen-Apfelsalat"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","80","g","",""
"","","80","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Mandelspliter","12","g","",""
"","","12","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.8","Stück","",""
"","","4.0","Stück","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","6.4","g* ","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Backzutaten","Weissmehl","800","g","",""
"","","800","g","05.02.17 22:00","Bündner Nusstorte"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Zitronensaft","1.2","cl","",""
"","","1.2","cl","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Backzutaten","Zucker","1.3","kg","",""
"","","40","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","640","g","05.02.17 22:00","Bündner Nusstorte"
"","","240","g","05.02.17 22:00","Bündner Nusstorte"
"","","100","g","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","0.00","g","07.02.17 22:00","Bündner Nusstorte"
"","","80","g","08.02.17 22:00","Schoggimousse"
"","","200","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","800","g","",""
"","","800","g","06.02.17 22:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Fertigprodukte","Mayonnaise","50","g","",""
"","","50","g","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","240","g","",""
"","","240","g","08.02.17 22:00","Schoggimousse"
"","","","","",""
"Fleisch/Rind","Hackfleisch","500","g","",""
"","","500","g","04.02.17 20:00","Spaghetti Bolognese "
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","960","g","",""
"","","960","g","10.02.17 20:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","550","g","",""
"","","150","g","04.02.17 18:00","Nüsslisalat mit Ei und Nüssen"
"","","400","g","05.02.17 20:00","Bündner Gerstensuppe"
"","","0.00","g","07.02.17 16:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Ananas","200","g","",""
"","","200","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Aprikosen","1.2","kg","",""
"","","1.2","kg","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Früchte","Bananen","200","g","",""
"","","200","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Beeren (gefroren)","16","g","",""
"","","16","g","10.02.17 22:00","Aprikosen-Blechkuchen"
"","","","","",""
"Früchte","Birnen","150","g","",""
"","","150","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Datteln","128","g","",""
"","","64","g","06.02.17 18:00","Chicorée mit Orangen und Datteln"
"","","64","g","10.02.17 18:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
"Früchte","Orangen","1.36","kg","",""
"","","400","g","04.02.17 22:00","Fruchtsalat [Winter]"
"","","160","g","06.02.17 18:00","Chicorée mit Orangen und Datteln"
"","","800","g","10.02.17 18:00","Fenchel Orangen Salat mit Datteln"
"","","","","",""
