"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","225","g","",""
"","","225","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Backzutaten","Trockenhefe","4.5","Stück","",""
"","","4.5","Stück","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","22.5","g","",""
"","","22.5","g","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.25","Liter","",""
"","","2.25","Liter","23.05.21 18:30","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","23.05.21 18:30","Maissalat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.05","Liter","",""
"","","1.35","Liter","22.05.21 18:30","*Grüner Salat "
"","","1.35","Liter","23.05.21 12:00","*Grüner Salat "
"","","1.35","Liter","23.05.21 18:30","*Grüner Salat "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","18","g","",""
"","","18","g","23.05.21 18:30","Grilladen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","9.0","g","",""
"","","9.0","g","23.05.21 18:30","Grilladen"
"","","","","",""
"Fleisch","Fleischkäse","675","g","",""
"","","675","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","6.75","kg","",""
"","","6.75","kg","22.05.21 18:30","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","675","g","",""
"","","675","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","23.05.21 18:30","Grilladen"
"","","","","",""
"Fleisch/Schwein","Salami","675","g","",""
"","","675","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Fleisch/Schwein","Speck","675","g","",""
"","","675","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.7","kg","",""
"","","2.7","kg","23.05.21 08:00","Zmorgä Deluxe"
"","","","","",""
"Früchte","Bananen (Stk)","113","Stück","",""
"","","22.5","Stück","22.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","22.5","Stück","22.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","22.5","Stück","23.05.21 09:30","Früchte/Rüebli für Znüni/Zvieri"
"","","22.5","Stück","23.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","22.5","Stück","24.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","22.5","kg","",""
"","","4.5","kg","22.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","kg","22.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","kg","23.05.21 09:30","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","kg","23.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","kg","24.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Gurken","2.25","kg","",""
"","","2.25","kg","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","13.5","Stück","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Gemüse","Rüebli","17.1","kg","",""
"","","2.25","kg","22.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.25","kg","22.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.25","kg","23.05.21 09:30","Früchte/Rüebli für Znüni/Zvieri"
"","","2.25","kg","23.05.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.6","kg","23.05.21 18:30","Rüeblisalat"
"","","2.25","kg","24.05.21 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.25","kg","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Gemüse","Salat","27","Stück","",""
"","","9.0","Stück","22.05.21 18:30","*Grüner Salat "
"","","9.0","Stück","23.05.21 12:00","*Grüner Salat "
"","","9.0","Stück","23.05.21 18:30","*Grüner Salat "
"","","","","",""
"Gemüse","Süsskartoffeln","7.2","kg","",""
"","","7.2","kg","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gemüse","Tomaten","9.0","kg* ","",""
"","","4.5","kg* ","22.05.21 12:00","Tomatensalat mit Mozzarella"
"","","4.5","kg* ","23.05.21 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","270","g","",""
"","","270","g","22.05.21 18:30","Züri Geschnetzeltes"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","6.75","Liter","",""
"","","6.75","Liter","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","6.75","Liter","",""
"","","2.25","Liter","22.05.21 07:30","Zmorgä"
"","","2.25","Liter","23.05.21 08:00","Zmorgä Deluxe"
"","","2.25","Liter","24.05.21 07:30","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","33.8","Liter","",""
"","","9","Liter","22.05.21 07:30","Zmorgä"
"","","9","Liter","23.05.21 08:00","Zmorgä Deluxe"
"","","9","Liter","24.05.21 07:30","Zmorgä"
"","","6.75","Liter","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Getränke/Flüssiges","Roter Traubensaft","6.75","Liter","",""
"","","6.75","Liter","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","675","g","",""
"","","225","g","22.05.21 07:30","Zmorgä"
"","","225","g","23.05.21 08:00","Zmorgä Deluxe"
"","","225","g","24.05.21 07:30","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.13","Liter","",""
"","","1.13","Liter","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.625","Liter","",""
"","","1.125","Liter","22.05.21 18:30","Züri Geschnetzeltes"
"","","4.5","Liter","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Gewürze","Balsamico-Essig","9","dl","",""
"","","4.5","dl","22.05.21 12:00","Tomatensalat mit Mozzarella"
"","","4.5","dl","23.05.21 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","22.1","Liter","",""
"","","10","Liter","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","9.9","Liter","23.05.21 12:00","chilli sin carne"
"","","2.25","Liter","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Curry","135","g","",""
"","","135","g","23.05.21 18:30","Maissalat"
"","","","","",""
"Gewürze","Essig","6.75","dl","",""
"","","6.75","dl","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","8.0","g","",""
"","","8.0","g","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gewürze","Knoblauchzehen","62.5","Stück","",""
"","","40","Stück","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","22.5","Stück","23.05.21 12:00","chilli sin carne"
"","","","","",""
"Gewürze","Kreuzkümmel","40","g* ","",""
"","","40","g* ","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gewürze","Olivenöl","1.58","Liter","",""
"","","4.5","dl","22.05.21 12:00","Tomatensalat mit Mozzarella"
"","","4.5","dl","23.05.21 18:30","Tomatensalat mit Mozzarella"
"","","6.75","dl","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Pfeffer","6.5","g","",""
"","","2.0","g","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","4.5","g","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","126","g* ","",""
"","","90","g* ","23.05.21 18:30","Kartoffelsalat"
"","","36","g* ","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Gewürze","Senf","225","g","",""
"","","225","g","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","3.96","kg* ","",""
"","","900","g* ","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","2.25","kg* ","23.05.21 12:00","chilli sin carne"
"","","810","g* ","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","2.25","dl","",""
"","","9","cl","23.05.21 12:00","chilli sin carne"
"","","1.35","dl","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Basilikum","180","g","",""
"","","90","g","22.05.21 12:00","Tomatensalat mit Mozzarella"
"","","90","g","23.05.21 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","9.0","g","",""
"","","9.0","g","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","27","Stück","",""
"","","27","Stück","23.05.21 08:00","Zmorgä Deluxe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.15","kg","",""
"","","3.15","kg","23.05.21 12:00","chilli sin carne"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","11.3","kg","",""
"","","11.3","kg","23.05.21 18:30","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.25","kg","",""
"","","2.25","kg","24.05.21 12:30","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.3","kg","",""
"","","4.5","kg","22.05.21 07:30","Zmorgä"
"","","2.25","kg","23.05.21 08:00","Zmorgä Deluxe"
"","","4.5","kg","24.05.21 07:30","Zmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","4.5","kg","",""
"","","4.5","kg","23.05.21 08:00","Zmorgä Deluxe"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.0","kg","",""
"","","1.0","kg","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.95","kg","",""
"","","4.95","kg","22.05.21 18:30","Nudeln als Beilage"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.0","kg","",""
"","","1.0","kg","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.25","kg","",""
"","","2.25","kg","23.05.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","Champignons","2.25","kg","",""
"","","2.25","kg","22.05.21 18:30","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Erdnussbutter","800","g","",""
"","","800","g","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Konserven","Essiggurken","225","g","",""
"","","225","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Konserven","Konfitüre","1.35","kg","",""
"","","450","g","22.05.21 07:30","Zmorgä"
"","","450","g","23.05.21 08:00","Zmorgä Deluxe"
"","","450","g","24.05.21 07:30","Zmorgä"
"","","","","",""
"Konserven","Mais","4.5","kg","",""
"","","2.25","kg","23.05.21 12:00","chilli sin carne"
"","","2.25","kg","23.05.21 18:30","Maissalat"
"","","","","",""
"Konserven","Nutella","1.62","kg","",""
"","","540","g","22.05.21 07:30","Zmorgä"
"","","540","g","23.05.21 08:00","Zmorgä Deluxe"
"","","540","g","24.05.21 07:30","Zmorgä"
"","","","","",""
"Konserven","Tomatenpuree","80","g","",""
"","","80","g","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Konserven","geschälte Tomaten","5.4","kg","",""
"","","5.4","kg","23.05.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","4.5","kg","",""
"","","4.5","kg","23.05.21 12:00","chilli sin carne"
"","","","","",""
"Milchprodukte","Bratbutter","450","g","",""
"","","450","g","22.05.21 18:30","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","2.12","kg","",""
"","","675","g","22.05.21 07:30","Zmorgä"
"","","90","g","22.05.21 18:30","Nudeln als Beilage"
"","","675","g","23.05.21 08:00","Zmorgä Deluxe"
"","","675","g","24.05.21 07:30","Zmorgä"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.25","kg","",""
"","","2.25","kg","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Milchprodukte","Halbrahm","2.03","Liter","",""
"","","2.03","Liter","22.05.21 18:30","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","4.5","Liter","22.05.21 07:30","Zmorgä"
"","","4.5","Liter","23.05.21 08:00","Zmorgä Deluxe"
"","","4.5","Liter","24.05.21 07:30","Zmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","22.05.21 12:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Milchprodukte","Tomme-Käse (Weichkäse)","900","g","",""
"","","900","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","450","g","",""
"","","450","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","450","g","",""
"","","450","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.4","kg","",""
"","","2.7","kg","22.05.21 12:00","Tomatensalat mit Mozzarella"
"","","2.7","kg","23.05.21 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Sprinz","450","g","",""
"","","450","g","24.05.21 12:30","Apéro Riche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
