"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.2","kg","",""
"","","1.2","kg","11.07.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","12","Liter","",""
"","","12","Liter","12.07.24 12:00","Salatbuffet"
"","","","","",""
"Fertigprodukte","Farmerstengel","24","Stück","",""
"","","24","Stück","10.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","7.2","kg","",""
"","","7.2","kg","07.07.24 12:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","3.24","kg","",""
"","","3.24","kg","16.07.24 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Ketchup","2.7","kg","",""
"","","900","g","14.07.24 18:00","Hamburgerstrasse"
"","","1.8","kg","19.07.24 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","1.56","kg","",""
"","","360","g","10.07.24 18:00","Hotdog Lunch ToGo"
"","","1.2","kg","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.56","kg","",""
"","","360","g","10.07.24 18:00","Hotdog Lunch ToGo"
"","","1.2","kg","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","10.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","24","Portion","",""
"","","24","Portion","13.07.24 18:00","Köttbular mit Stocki"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","120","Stück","",""
"","","60","Stück","09.07.24 18:00","Gyros im Fladenbrot"
"","","60","Stück","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","10.07.24 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","12","kg","",""
"","","12","kg","10.07.24 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","20.7","kg","",""
"","","6","kg","06.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","kg","08.07.24 18:00","Spaghetti Bolognese"
"","","7.2","kg","14.07.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","120","Stück","",""
"","","120","Stück","10.07.24 18:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","7.5","kg","",""
"","","7.5","kg","13.07.24 18:00","Köttbular mit Stocki"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","9.0","Paare","10.07.24 12:00","Lunch"
"","","12","Paare","10.07.24 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","12","Paare","",""
"","","12","Paare","10.07.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","10.07.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","10.07.24 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","6.0","kg","",""
"","","6.0","kg","09.07.24 18:00","Gyros im Fladenbrot"
"","","","","",""
"Fleisch/Schwein","Speckschwarte","1.5","Stück","",""
"","","1.5","Stück","08.07.24 12:00","Tomatensuppe mit Brot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.28","kg","",""
"","","1.2","kg","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.08","kg","16.07.24 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fleisch/Schwein","Wienerli","60","Paare","",""
"","","60","Paare","19.07.24 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","6.0","kg","10.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","1.8","kg","",""
"","","1.8","kg","15.07.24 18:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Eisberg","1.8","kg","",""
"","","1.8","kg","09.07.24 18:00","Gyros im Fladenbrot"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","4.8","kg","17.07.24 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Essiggurken","420","g","",""
"","","420","g","12.07.24 12:00","Salatbuffet"
"","","","","",""
