"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","880","g","",""
"","","220","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","220","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","220","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","220","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Backzutaten","Kochschokolade","110","g","",""
"","","110","g","07.07.22 18:00","Schoggicreme"
"","","","","",""
"Backzutaten","Mandelspliter","220","g","",""
"","","220","g","06.07.22 18:00","Beerentraum"
"","","","","",""
"Backzutaten","Puderzucker","550","g","",""
"","","550","g","05.07.22 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.2","Stück","",""
"","","2.2","Stück","06.07.22 18:00","Beerentraum"
"","","","","",""
"Backzutaten","Zucker","1.98","kg","",""
"","","440","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","440","g","06.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","220","g","06.07.22 18:00","Beerentraum"
"","","440","g","07.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","440","g","08.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.1","kg","",""
"","","1.1","kg","06.07.22 18:00","Beerentraum"
"","","","","",""
"Fertigprodukte","Petit Beurre","110","g","",""
"","","110","g","06.07.22 18:00","Beerentraum"
"","","","","",""
"Fertigprodukte","Pizzateig","3.3","kg","",""
"","","3.3","kg","05.07.22 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","22","Portion","",""
"","","22","Portion","07.07.22 18:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.3","kg","",""
"","","3.3","kg","07.07.22 18:00","Grillabend"
"","","","","",""
"Fleisch","Lyonerwurst","2.64","kg","",""
"","","660","g","05.07.22 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
