"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Himbeeren (tiefgekühlt)","3.23","kg","",""
"","","3.23","kg","11.08.24 18:00","Himbeercreme"
"","","","","",""
"Fertigprodukte","Meringue","1.5","kg","",""
"","","1.5","kg","11.08.24 18:00","Himbeercreme"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.85","kg","",""
"","","2.85","kg","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Gemüse","Zwiebel","713","g","",""
"","","713","g","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Gewürze","Knoblauchzehen","2.14","g* ","",""
"","","2.14","g* ","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Gewürze","Olivenöl","7.5","cl","",""
"","","7.5","cl","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.28","kg","",""
"","","4.28","kg","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Milchprodukte","Magerquark","4.35","kg","",""
"","","4.35","kg","11.08.24 18:00","Himbeercreme"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.35","kg","",""
"","","4.35","kg","11.08.24 18:00","Himbeercreme"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","11.08.24 18:00","Penne Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
