"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","20","g","",""
"","","10","g","22.03.14 20:00","Cake (Tiptopf)"
"","","10","g","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","400","g","",""
"","","400","g","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4","g* ","",""
"","","4","g* ","22.03.14 20:00","Cake (Tiptopf)"
"","","","","",""
"Backzutaten","Zucker","451","g","",""
"","","76","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","125","g","22.03.14 20:00","Cake (Tiptopf)"
"","","250","g","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Fertigprodukte","Farmerstengel","76","Stück","",""
"","","38","Stück","21.03.14 13:00","Lunch [Winter]"
"","","38","Stück","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Ketchup","1.24","kg","",""
"","","475","g","21.03.14 13:00","Lunch [Winter]"
"","","285","g","21.03.14 18:00","Hamburgerstrasse"
"","","475","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.56","Tube(265g)","",""
"","","1.9","Tube(265g)","21.03.14 13:00","Lunch [Winter]"
"","","0.38","Tube(265g)","21.03.14 18:00","Salat"
"","","0.38","Tube(265g)","22.03.14 18:00","Salat"
"","","1.9","Tube(265g)","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","250","g","",""
"","","250","g","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Fleisch","Fleischkäse","76","g","",""
"","","38","g","21.03.14 13:00","Lunch [Winter]"
"","","38","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Hackfleisch","3.03","kg","",""
"","","2.28","kg","21.03.14 18:00","Hamburgerstrasse"
"","","750","g","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","76","g","",""
"","","38","g","21.03.14 13:00","Lunch [Winter]"
"","","38","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Salami","76","g","",""
"","","38","g","21.03.14 13:00","Lunch [Winter]"
"","","38","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","302","g","",""
"","","76","g","21.03.14 13:00","Lunch [Winter]"
"","","150","g","22.03.14 18:00","Spaghetti Carbonara"
"","","76","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","30","g","",""
"","","30","g","22.03.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Ananas","380","g","",""
"","","380","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","3.23","kg","",""
"","","1.42","kg","21.03.14 13:00","Lunch [Winter]"
"","","380","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","1.42","kg","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Früchte","Birnen","285","g","",""
"","","285","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Mandarienen","3.8","kg","",""
"","","1.9","kg","21.03.14 13:00","Lunch [Winter]"
"","","1.9","kg","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Früchte","Orangen","380","g","",""
"","","380","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Äpfel","3.23","kg","",""
"","","1.425","kg","21.03.14 13:00","Lunch [Winter]"
"","","380","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","1.425","kg","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Gemüse","Gurken","190","g","",""
"","","190","g","21.03.14 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Salat","8.93","Stück","",""
"","","2.28","Stück","21.03.14 18:00","Salat"
"","","1.9","Stück","21.03.14 18:00","Hamburgerstrasse"
"","","4.75","Stück","22.03.14 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","940","g","",""
"","","190","g","21.03.14 18:00","Hamburgerstrasse"
"","","750","g","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Birchermüesli","133","g","",""
"","","133","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","266","g","",""
"","","133","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","133","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","50","g","",""
"","","50","g","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.18","Liter","",""
"","","1.9","Liter","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","2.28","Liter","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","190","g","",""
"","","47.5","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","47.5","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","47.5","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","47.5","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.65","dl","",""
"","","6.65","dl","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Essig","7.6","dl","",""
"","","3.8","dl","21.03.14 18:00","Salat"
"","","3.8","dl","22.03.14 18:00","Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","3.0","Stück","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","6","cl","",""
"","","6","cl","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","4.2","g","",""
"","","3.0","g","22.03.14 18:00","5P Sauce zu Spaghetti"
"","","1.2","g","22.03.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","16","g","",""
"","","15","g","22.03.14 18:00","Spaghetti Carbonara"
"","","1.0","g","22.03.14 20:00","Cake (Tiptopf)"
"","","","","",""
"Gewürze","Senf","285","g","",""
"","","285","g","21.03.14 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Senf","950","g","",""
"","","475","g","21.03.14 13:00","Lunch [Winter]"
"","","475","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Gewürze","Zitronensaft","2.85","cl","",""
"","","2.85","cl","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","490","g","",""
"","","190","g","21.03.14 18:00","Hamburgerstrasse"
"","","300","g","22.03.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.596","Liter","",""
"","","7.6","dl","21.03.14 18:00","Salat"
"","","7.6","cl","21.03.14 18:00","Hamburgerstrasse"
"","","7.6","dl","22.03.14 18:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","38","g","",""
"","","19","g","21.03.14 18:00","Salat"
"","","19","g","22.03.14 18:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","12","g","",""
"","","12","g","22.03.14 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","13.2","Stück","",""
"","","4.2","Stück","22.03.14 18:00","Spaghetti Carbonara"
"","","3.0","Stück","22.03.14 20:00","Cake (Tiptopf)"
"","","6.0","Stück","22.03.14 20:00","SchokoladecakeM4A"
"","","","","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","250","g","22.03.14 20:00","Cake (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.4","kg","",""
"","","3.8","kg","21.03.14 13:00","Lunch [Winter]"
"","","1.9","kg","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","1.9","kg","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","3.8","kg","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","19","Stück","",""
"","","19","Stück","21.03.14 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.27","kg","",""
"","","750","g","22.03.14 18:00","Spaghetti Bolognese"
"","","525","g","22.03.14 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Essiggurken","1.14","kg","",""
"","","475","g","21.03.14 13:00","Lunch [Winter]"
"","","190","g","21.03.14 18:00","Hamburgerstrasse"
"","","475","g","23.03.14 13:00","Lunch [Winter]"
"","","","","",""
"Konserven","Fruchtsalat","760","g","",""
"","","760","g","21.03.14 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Konserven","Konfitüre","418","g","",""
"","","114","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","114","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","95","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","95","g","23.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","114","g","",""
"","","114","g","22.03.14 09:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","900","g","",""
"","","600","g","22.03.14 18:00","5P Sauce zu Spaghetti"
