"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","20","Stück","21.08.21 12:00","Abreiselunch"
"","","20","Stück","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","200","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","200","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","900","g","",""
"","","200","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","500","g","21.08.21 18:00","Maissalat"
"","","200","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Pommes Chips","2","kg","",""
"","","1.0","kg","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.0","kg","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","500","g","21.08.21 12:00","Abreiselunch"
"","","500","g","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","10","g","",""
"","","10","g","21.08.21 18:00","Grillparty"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","500","g","21.08.21 07:00","Rührei & Bratspeck"
"","","500","g","22.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","21.08.21 18:00","Grillparty"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","20","Paare","21.08.21 12:00","Abreiselunch"
"","","20","Paare","22.08.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.6","kg","",""
"","","800","g","21.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","800","g","22.08.21 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","1.6","kg","",""
