"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","60","g","",""
"","","60","g","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","700","g","",""
"","","700","g","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","35","g","",""
"","","35","g","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","26","Stück","21.07.23 12:00","Hajk"
"","","","","",""
"Fertigprodukte","Hafermilch","3","dl","",""
"","","3","dl","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Kaffee","4.4","kg","",""
"","","1.3","kg","18.07.23 07:00","Zmorge FiBrA"
"","","1.3","kg","20.07.23 07:00","Zmorge FiBrA"
"","","1.3","kg","21.07.23 07:00","Zmorge FiBrA"
"","","500","g","22.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Fertigprodukte","Ketchup","1.3","kg","",""
"","","1.3","kg","22.07.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","689","g","",""
"","","689","g","21.07.23 12:00","Lunch Hajik"
"","","","","",""
"Fertigprodukte","Mayonnaise","13","Tube(265g)","",""
"","","1.3","Tube(265g)","17.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","Tube(265g)","18.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","Tube(265g)","19.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","Tube(265g)","20.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","5.2","Tube(265g)","21.07.23 12:00","Lunch Hajik"
"","","1.3","Tube(265g)","22.07.23 12:00","Hot Dog"
"","","1.3","Tube(265g)","22.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Fertigprodukte","Schokolade","1.3","kg","",""
"","","1.3","kg","21.07.23 12:00","Hajk"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","520","g","",""
"","","520","g","21.07.23 12:00","Lunch Hajik"
"","","","","",""
"Fleisch","Wienerli","39","Stück","",""
"","","39","Stück","22.07.23 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","10.4","Stück","",""
"","","5.2","Stück","19.07.23 07:00","Birchermüeslii"
"","","5.2","Stück","23.07.23 07:00","Birchermüeslii"
"","","","","",""
"Früchte","Birnen","520","g","",""
"","","260","g","19.07.23 07:00","Birchermüeslii"
"","","260","g","23.07.23 07:00","Birchermüeslii"
"","","","","",""
"Früchte","Limetten","390","g","",""
"","","260","g","18.07.23 18:00","chili sin carne"
"","","130","g","20.07.23 18:00","Nasi Goreng"
"","","","","",""
"Früchte","Nektarinen","1.04","kg","",""
"","","520","g","19.07.23 07:00","Birchermüeslii"
"","","520","g","23.07.23 07:00","Birchermüeslii"
"","","","","",""
"Früchte","Zitronen","5.2","Stück","",""
"","","5.2","Stück","20.07.23 12:00","Taboulé"
"","","","","",""
"Früchte","Äpfel","6.24","kg","",""
"","","520","g","19.07.23 07:00","Birchermüeslii"
"","","2.6","kg","21.07.23 12:00","Hajk"
"","","2.6","kg","21.07.23 12:00","Lunch Hajik"
"","","520","g","23.07.23 07:00","Birchermüeslii"
"","","","","",""
"Gemüse","Auberginen","9.1","Stück","",""
"","","5.2","Stück","18.07.23 12:00","Tajine "
"","","3.9","Stück","22.07.23 18:00","Couscous und Ratatouille "
"","","","","",""
"Gemüse","Eisbergsalat","6.5","kg","",""
"","","1.3","kg","17.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","kg","18.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","kg","19.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","kg","20.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.3","kg","22.07.23 18:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gemüse","Essiggurken","780","g","",""
"","","780","g","22.07.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.43","kg","",""
"","","650","g","20.07.23 18:00","Nasi Goreng"
"","","780","g","23.07.23 12:00","Fried Rice"
"","","","","",""
"Gemüse","Gurken","3.51","kg* ","",""
"","","3.51","kg* ","20.07.23 12:00","Taboulé"
"","","","","",""
"Gemüse","Kopfsalat","2.62","kg* ","",""
"","","874","g* ","19.07.23 12:00","Fajitas"
"","","1.75","kg* ","21.07.23 12:00","Lunch Hajik"
"","","","","",""
"Gemüse","Lauch","2.47","kg","",""
"","","1.82","kg","19.07.23 18:00","Risotto mit Gemüse, Tofu und Bratensauce (vegan)"
"","","650","g","20.07.23 18:00","Nasi Goreng"
"","","","","",""
"Gemüse","Paprika","6.5","g","",""
"","","6.5","g","18.07.23 12:00","Tajine "
"","","","","",""
"Gemüse","Pepperoni","15.6","Stück","",""
"","","7.8","Stück","19.07.23 12:00","Fajitas"
"","","7.8","Stück","22.07.23 18:00","Couscous und Ratatouille "
"","","","","",""
"Gemüse","Rotkabis","520","g","",""
"","","520","g","22.07.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Rüebli","6.552","kg* ","",""
"","","2.08","kg","19.07.23 18:00","Risotto mit Gemüse, Tofu und Bratensauce (vegan)"
"","","832","g* ","20.07.23 18:00","Nasi Goreng"
"","","2.6","kg* ","21.07.23 12:00","Lunch Hajik"
"","","1.04","kg* ","23.07.23 12:00","Fried Rice"
"","","","","",""
"Gemüse","Tomaten","5.2","kg* ","",""
"","","780","g","19.07.23 12:00","Fajitas"
"","","2.6","kg","20.07.23 12:00","Taboulé"
"","","1.04","kg* ","21.07.23 12:00","Lunch Hajik"
"","","780","g* ","22.07.23 12:00","Hot Dog"
"","","","","",""
"Gemüse","Zucchetti","5.2","Stück","",""
"","","5.2","Stück","18.07.23 12:00","Tajine "
"","","","","",""
"Gemüse","Zucchetti (g)","1.04","kg","",""
"","","1.04","kg","22.07.23 18:00","Couscous und Ratatouille "
"","","","","",""
"Gemüse","Zwiebel","2.6","kg","",""
"","","1.56","kg","19.07.23 18:00","Risotto mit Gemüse, Tofu und Bratensauce (vegan)"
"","","1.04","kg","22.07.23 18:00","Couscous und Ratatouille "
"","","","","",""
"Getreideprodukte","Haferflocken","2.34","kg","",""
"","","1.17","kg","19.07.23 07:00","Birchermüeslii"
"","","1.17","kg","23.07.23 07:00","Birchermüeslii"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.64","kg","",""
"","","780","g","18.07.23 07:00","Zmorge FiBrA"
"","","780","g","20.07.23 07:00","Zmorge FiBrA"
"","","780","g","21.07.23 07:00","Zmorge FiBrA"
"","","300","g","22.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getreideprodukte","Tortillas","52","Stück","",""
"","","52","Stück","19.07.23 12:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.2","Liter","",""
"","","1.3","Liter","17.07.23 18:00","Penne mit Tomatensauce"
"","","2.6","Liter","19.07.23 18:00","Risotto mit Gemüse, Tofu und Bratensauce (vegan)"
"","","1.3","Liter","22.07.23 18:00","Couscous und Ratatouille "
"","","","","",""
"Getränke/Flüssiges","Sojamilch","13.2","Liter","",""
"","","3.9","Liter","18.07.23 07:00","Zmorge FiBrA"
"","","3.9","Liter","20.07.23 07:00","Zmorge FiBrA"
"","","3.9","Liter","21.07.23 07:00","Zmorge FiBrA"
"","","1.5","Liter","22.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","350","Teebeutel","",""
"","","280","Teebeutel","17.07.23 07:00","AUES"
"","","20.8","Teebeutel","18.07.23 07:00","Zmorge FiBrA"
"","","20.8","Teebeutel","20.07.23 07:00","Zmorge FiBrA"
"","","20.8","Teebeutel","21.07.23 07:00","Zmorge FiBrA"
"","","8.0","Teebeutel","22.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.0","dl","",""
"","","2.0","dl","21.07.23 18:00","Naan Vegan"
"","","","","",""
