"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","BBQ Sauce","650","g","",""
"","","650","g","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Guetzli","1.95","kg","",""
"","","1.95","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","6.5","dl","",""
"","","6.5","dl","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Mayonnaise","325","g","",""
"","","325","g","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.25","Tube(265g)","",""
"","","3.25","Tube(265g)","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","3.25","Liter","",""
"","","3.25","Liter","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","le Parfait","6.5","Tube(265g)","",""
"","","6.5","Tube(265g)","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","78","Stück","",""
"","","78","Stück","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Früchte","Äpfel","6.5","kg","",""
"","","6.5","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Auberginen","6.5","Stück","",""
"","","6.5","Stück","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gemüse","Eisbergsalat","6.5","kg","",""
"","","6.5","kg","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","8.45","kg* ","",""
"","","650","g","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","1.95","kg","19.05.24 18:00","Dürüm vegi falafel"
"","","5.85","kg* ","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Lauch","3.25","kg","",""
"","","3.25","kg","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gemüse","Pepperoni","156","Stück","",""
"","","13","Stück","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","13","Stück","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","130","Stück","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Pilze","6.5","kg","",""
"","","6.5","kg","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gemüse","Rotkabis","650","g","",""
"","","650","g","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","7.15","kg","",""
"","","650","g","18.05.24 18:00","Bunter Mischsalat mit Fertigsauce"
"","","6.5","kg","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Salat","6.5","Stück","",""
"","","6.5","Stück","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Tomaten","1.95","kg* ","",""
"","","1.95","kg* ","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Zucchetti","6.5","Stück","",""
"","","6.5","Stück","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gemüse","Zwiebel","650","g","",""
"","","650","g","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Getränke/Flüssiges","Cognac","6.5","cl","",""
"","","6.5","cl","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","650","g","",""
"","","325","g","19.05.24 07:00","Zmorgebort"
"","","325","g","20.05.24 07:00","Zmorgebort"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.5","Liter","",""
"","","6.5","Liter","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","22.8","Liter","",""
"","","16.3","Liter","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","6.5","Liter","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","6.5","dl","",""
"","","6.5","dl","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","26","Stück","",""
"","","19.5","Stück","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","6.5","Stück","19.05.24 18:00","Dürüm vegi falafel"
"","","","","",""
"Gewürze","Olivenöl","6.5","dl","",""
"","","6.5","dl","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gewürze","Pfeffer","137","g","",""
"","","6.5","g","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","130","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","325","g","",""
"","","325","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","650","g","",""
"","","325","g","19.05.24 18:00","Kartoffelsalat"
"","","325","g","20.05.24 12:00","vegetarischer Lunch"
"","","","","",""
"Gewürze","Zwiebeln","4.13","kg* ","",""
"","","878","g* ","18.05.24 18:00","Risotto mit verschiedenen Beilagen"
"","","3.25","kg* ","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","1.3","Liter","",""
"","","1.3","Liter","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","455","g","",""
"","","325","g","19.05.24 12:00","Penne Cinque Pi Ferien im Park"
"","","130","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","130","g","",""
