"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","560","g","",""
"","","560","g","17.07.23 20:30","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","7.0","Stück","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.48","kg","",""
"","","1.4","kg","15.07.23 12:00","Willkommensapero"
"","","112","g","15.07.23 18:00","Fruchtsalat"
"","","406","g","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","560","g","17.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.8","Liter","",""
"","","1.4","Liter","16.07.23 18:00","Rüeblisalat"
"","","1.4","Liter","20.07.23 12:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Butterkekse","1.4","kg","",""
"","","1.4","kg","16.07.23 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","28","Stück","",""
"","","28","Stück","19.07.23 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","58.8","Stück","",""
"","","19.6","Stück","17.07.23 15:00","zVieri"
"","","11.2","Stück","18.07.23 12:00","Lunch"
"","","28","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Guetzli","1.12","kg","",""
"","","1.12","kg","20.07.23 02:45","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","840","g","",""
"","","420","g","19.07.23 12:00","Hamburger"
"","","420","g","19.07.23 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Marshmallow","224","g","",""
"","","224","g","17.07.23 20:30","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.56","Tube(265g)","",""
"","","0.56","Tube(265g)","19.07.23 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Pizzateig","750","g","",""
"","","750","g","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Pommes Chips","5.6","kg","",""
"","","5.6","kg","19.07.23 12:00","Ofenpommes"
"","","","","",""
"Fertigprodukte","Salatsauce","5.46","Liter","",""
"","","8.4","dl","15.07.23 18:00","*Grüner Salat "
"","","1.4","Liter","17.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","5.6","dl","18.07.23 18:00","Maissalat"
"","","7.0","dl","20.07.23 18:00","*gemischter Salat"
"","","1.96","Liter","21.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","700","g","",""
"","","700","g","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.68","kg","",""
"","","280","g","16.07.23 15:00","Z Vieri"
"","","840","g","17.07.23 15:00","zVieri"
"","","560","g","18.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","28","Portion","",""
"","","28","Portion","20.07.23 02:45","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","28","Stück","",""
"","","28","Stück","18.07.23 18:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.36","kg","",""
"","","3.36","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","525","g","",""
"","","525","g","20.07.23 02:45","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.8","kg","",""
"","","2.8","kg","17.07.23 12:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.8","kg","",""
"","","2.8","kg","20.07.23 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.6","kg","",""
"","","5.6","kg","20.07.23 12:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","6.86","kg","",""
"","","3.5","kg","17.07.23 18:00","Spaghetti Bolognese"
"","","3.36","kg","19.07.23 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.6","kg","",""
"","","2.8","kg","15.07.23 18:00","Riz Casimir"
"","","1.26","kg","16.07.23 18:00","Bami Goreng"
"","","4.2","kg","20.07.23 18:00","Rotes Thai Curry mit Poulet"
"","","3.36","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.24","kg","",""
"","","2.24","kg","19.07.23 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","700","g","",""
"","","700","g","20.07.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","18.2","Paare","",""
"","","4.2","Paare","18.07.23 12:00","Lunch"
"","","14","Paare","20.07.23 15:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","33.6","Paare","",""
"","","5.6","Paare","18.07.23 12:00","Lunch"
"","","28","Paare","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","290","g","",""
"","","150","g","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","140","g","18.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","840","g","",""
"","","700","g","17.07.23 18:00","Spaghetti Carbonara"
"","","140","g","18.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","150","g","",""
"","","150","g","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.26","kg","",""
"","","1.26","kg","16.07.23 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speck","150","g","",""
"","","150","g","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","140","g","",""
"","","140","g","17.07.23 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Ananas","150","g","",""
"","","150","g","16.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Bananen","560","g","",""
"","","560","g","15.07.23 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","28","Stück","",""
"","","28","Stück","17.07.23 20:30","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.4","kg","",""
"","","1.4","kg","17.07.23 12:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","420","g","",""
"","","420","g","15.07.23 18:00","Fruchtsalat"
