"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","6.36","kg","",""
"","","1.68","kg","21.07.21 12:00","Spinatwähe"
"","","750","g","21.07.21 12:00","Rhabarberwähe"
"","","750","g","21.07.21 12:00","Kirschenwähe"
"","","750","g","21.07.21 12:00","Apfelwähe"
"","","750","g","21.07.21 12:00","Zwetschgenwähe"
"","","1.68","kg","21.07.21 12:00","Käsewähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","240","g","21.07.21 12:00","Rhabarberwähe"
"","","240","g","21.07.21 12:00","Kirschenwähe"
"","","120","g","21.07.21 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","357","g","",""
"","","357","g","18.07.21 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Honig","1.0","kg","",""
"","","500","g","20.07.21 12:00","Gruppentag Baghira&Mariposa"
"","","500","g","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","240","g","",""
"","","120","g","21.07.21 12:00","Apfelwähe"
"","","120","g","21.07.21 12:00","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","120","g","",""
"","","120","g","21.07.21 12:00","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Mandelspliter","705","g","",""
"","","425","g","17.07.21 20:00","Schoggimüsli"
"","","280","g","19.07.21 18:00","Broccoli"
"","","","","",""
"Backzutaten","Puderzucker","156","g","",""
"","","156","g","19.07.21 20:00","Apfel-Jalousien"
"","","","","",""
"Backzutaten","Trockenhefe","1.0","Stück","",""
"","","1.0","Stück","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.3","Stück","",""
"","","1.2","Stück","21.07.21 12:00","Rhabarberwähe"
"","","1.2","Stück","21.07.21 12:00","Kirschenwähe"
"","","1.2","Stück","21.07.21 12:00","Apfelwähe"
"","","1.2","Stück","21.07.21 12:00","Zwetschgenwähe"
"","","7.5","Stück","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","500","g","",""
"","","500","g","20.07.21 12:00","Gruppentag Barfuessindianer"
"","","","","",""
"Backzutaten","Zucker","2.72","kg","",""
"","","156","g","19.07.21 20:00","Apfel-Jalousien"
"","","120","g","21.07.21 12:00","Rhabarberwähe"
"","","120","g","21.07.21 12:00","Kirschenwähe"
"","","120","g","21.07.21 12:00","Apfelwähe"
"","","120","g","21.07.21 12:00","Zwetschgenwähe"
"","","3.0","g","21.07.21 18:00","Spaghetti al napoletana"
"","","312","g","21.07.21 20:00","Fruchtsalat"
"","","360","g","22.07.21 20:00","Tiramisu (mit Eier)"
"","","435","g","22.07.21 20:00","Beerentiramisu (ohne Eier)"
"","","975","g","23.07.21 20:00","Mangocreme"
"","","","","",""
"Fertigprodukte","Blätterteig","3.12","kg","",""
"","","3.12","kg","19.07.21 20:00","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.9","Liter","",""
"","","3.9","Liter","18.07.21 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Caramelköpflipulver","820","g","",""
"","","820","g","20.07.21 18:00","Caramelköpfli zum Anrühren"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","5.25","kg","",""
"","","4.25","kg","18.07.21 12:00","Hamburger und Chips"
"","","1.0","kg","20.07.21 12:00","Gruppentag Dreikäsehoch und Poseidon"
"","","","","",""
"Fertigprodukte","Farmerstengel","78","Stück","",""
"","","78","Stück","24.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","390","Stück","",""
"","","390","Stück","22.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","9.36","kg","",""
"","","9.36","kg","18.07.21 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","10.1","kg","",""
"","","4.25","kg","17.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","2","kg","18.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","3.9","kg","19.07.21 16:00","Früchten / Zwischenmahlzeit"
"","","","","",""
