"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","625","g","",""
"","","625","g","19.07.13 12:30","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","469","g","",""
"","","469","g","19.07.13 12:30","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","125","g","",""
"","","125","g","17.07.13 19:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Hefe","75","g","",""
"","","75","g","15.07.13 12:30","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","1.25","kg","",""
"","","1.25","kg","19.07.13 12:30","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","75","Stück","",""
"","","75","Stück","19.07.13 12:30","Brownies"
"","","","","",""
"Backzutaten","Zitronensaft","7.5","cl","",""
"","","7.5","cl","15.07.13 19:00","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","2.54","kg","",""
"","","1.25","kg","15.07.13 12:30","Tee"
"","","281","g","15.07.13 19:00","Beerenrahmcreme"
"","","100","g","16.07.13 19:00","Fruchtsalat"
"","","37.5","g","17.07.13 19:00","Früchtekuchen/Wähe"
"","","120","g","18.07.13 19:00","Anannastiramisu (ohne Eier)"
"","","130","g","18.07.13 19:00","Himbeertiramisu (ohne Eier)"
"","","625","g","19.07.13 12:30","Brownies"
"","","","","",""
"Fertigprodukte","Blätterteig","3","kg","",""
"","","3","kg","19.07.13 17:30","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.75","Liter","",""
"","","1.25","Liter","16.07.13 12:30","Salat mit Mais"
"","","1.25","Liter","17.07.13 12:30","Mischsalat Sommer mit Fertigsauce"
"","","1.25","Liter","17.07.13 19:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.75","kg","",""
"","","1.25","kg","19.07.13 12:30","Hamburger und Chips"
"","","1.5","kg","19.07.13 17:30","Chips"
"","","","","",""
"Fertigprodukte","Guetzli","75","g","",""
"","","75","g","18.07.13 12:30","Tamtam mit Guetzli"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.04","kg","",""
"","","1.04","kg","18.07.13 19:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","375","g","",""
"","","375","g","19.07.13 12:30","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.38","kg","",""
"","","1.75","kg","17.07.13 19:00","Quiche Lorraine mit Fertigteig"
"","","625","g","17.07.13 19:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","18.07.13 12:30","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Schokolade","500","g","",""
"","","250","g","15.07.13 16:00","Z Vieri"
"","","250","g","17.07.13 16:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","125","g","",""
"","","60","g","18.07.13 19:00","Anannastiramisu (ohne Eier)"
"","","65","g","18.07.13 19:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","18.07.13 12:30","Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.88","kg","",""
"","","1.88","kg","18.07.13 12:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.88","kg","",""
"","","1.88","kg","18.07.13 12:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Extrawurst","5","kg","",""
"","","5","kg","15.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","19.07.13 12:30","Hamburger und Chips"
"","","","","",""
