"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","03.06.22 19:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","10","g","",""
"","","10","g","03.06.22 19:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","1.6","kg","",""
"","","1.6","kg","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","g","",""
"","","1.0","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","2","Liter","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","20","g","",""
"","","10","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","10","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","400","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","400","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","500","g","",""
"","","500","g","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","","","",""
"Früchte","Äpfel","60","g","",""
"","","60","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gemüse","Cherry-Tomaten","500","g","",""
"","","500","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gemüse","Rüebli","700","g","",""
"","","700","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Gemüse","Süsskartoffeln","1.0","kg","",""
"","","1.0","kg","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","2","kg","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","2","kg","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","700","g","",""
"","","700","g","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","","","",""
"Getreideprodukte","Maiskolben","24","Stück","",""
"","","24","Stück","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","4","Liter","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","4","Liter","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","4","Liter","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.0","Liter","",""
"","","5.0","Liter","04.06.22 10:00","Gränichen 22 - Sirup Wanderung"
"","","","","",""
"Getränke/Flüssiges","Wasser","20.5","Liter","",""
"","","5.0","dl","03.06.22 19:00","Schlangenbrot"
"","","20","Liter","04.06.22 10:00","Gränichen 22 - Sirup Wanderung"
"","","","","",""
"Gewürze","Knoblauchzehen","26","Stück","",""
"","","10","Stück","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","16","Stück","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gewürze","Olivenöl","4.0","dl","",""
"","","4.0","dl","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gewürze","Salz","26","g* ","",""
"","","16","g","03.06.22 19:00","Schlangenbrot"
"","","10","g* ","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","","","",""
"Gewürze","Senf","2.0","g","",""
"","","2.0","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Gewürze","Öl","6","cl","",""
"","","6","cl","03.06.22 19:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Basilikum","40","g","",""
"","","40","g","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","","","",""
"Gewürze/Kräuter","Peterli","103","g* ","",""
"","","100","g* ","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","3.0","g* ","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"Gewürze/Kräuter","Thymian","1.0","g","",""
"","","1.0","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","","","",""
"Grundnahrungsmittel","Kaffeebohnen","500","g","",""
"","","250","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","250","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.0","kg","",""
"","","1.0","kg","03.06.22 19:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","4.0","Stück","",""
"","","4.0","Stück","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14","kg","",""
"","","3.0","kg","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","3.0","kg","04.06.22 10:00","Gränichen 22 - Lunch"
"","","3.0","kg","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","2.0","kg","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","3.0","kg","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3","kg","",""
"","","3","kg","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","400","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","400","g","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","400","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Konserven","Nutella","900","g","",""
"","","300","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","300","g","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","300","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"Milchprodukte","Butter","1.9","kg","",""
"","","500","g","03.06.22 19:00","Knoblauchbrot vom Grill"
"","","400","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","200","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","400","g","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","400","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","400","g","",""
"","","400","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","8.0","g","",""
"","","8.0","g","05.06.22 18:00","Gränichen 22 - Grillparty"
"","","","","",""
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","4.0","Liter","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","4.0","Liter","05.06.22 09:00","Gränichen 22 - Standardzmorge Rösti"
"","","4.0","Liter","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","04.06.22 10:00","Gränichen 22 - Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","1.2","kg","",""
"","","600","g","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","600","g","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","05.06.22 12:00","Gränichen 22 - 5P Penne"
"","","","","",""
"non-Food","Kapselkaffee","1.0","Stück","",""
"","","0.5","Stück","04.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","0.5","Stück","06.06.22 09:00","Gränichen 22 - Standardzmorge"
"","","","","",""
