"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.23","Liter","",""
"","","1.23","Liter","08.10.22 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Quorn","7688","kg","",""
"","","7688","kg","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Eisbergsalat","3.08","kg","",""
"","","3.08","kg","08.10.22 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Rüebli","5.33","kg* ","",""
"","","1.23","kg* ","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","4.1","kg* ","09.10.22 12:00","Butter-Karotten"
"","","","","",""
"Gemüse","Sellerie","1.54","kg","",""
"","","1.54","kg","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.84","Liter","",""
"","","3.84","Liter","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.84","Liter","",""
"","","3.84","Liter","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","15.4","Stück","",""
"","","15.4","Stück","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","76.9","g","",""
"","","76.9","g","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.38","kg* ","",""
"","","1.38","kg* ","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Thymian","76.9","g","",""
"","","76.9","g","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10.3","kg","",""
"","","10.3","kg","09.10.22 12:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.69","kg","",""
"","","7.69","kg","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.05","kg","",""
"","","2.05","kg","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatenpuree","615","g","",""
"","","615","g","08.10.22 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","1.02","kg","",""
"","","615","g","09.10.22 12:00","Kartoffelstock"
"","","410","g","09.10.22 12:00","Butter-Karotten"
"","","","","",""
"Milchprodukte","Milch","2.05","Liter","",""
"","","2.05","Liter","09.10.22 12:00","Kartoffelstock"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
