"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","165","g","",""
"","","165","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","1.65","kg","",""
"","","1.65","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","149","g","",""
"","","49.5","g","23.08.16 08:00","Frühstück DiLa"
"","","49.5","g","24.08.16 08:00","Frühstück DiLa"
"","","49.5","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","495","g","",""
"","","495","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","660","g","",""
"","","660","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","34.2","Liter","",""
"","","33","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.15","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","8.25","Stück","",""
"","","8.25","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.3","kg","",""
"","","3.3","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","3.96","kg","",""
"","","3.96","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","2.47","kg","",""
"","","330","g","23.08.16 08:00","Frühstück DiLa"
"","","495","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","24.08.16 08:00","Frühstück DiLa"
"","","495","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","25.08.16 08:00","Frühstück DiLa"
"","","495","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","9.24","kg","",""
"","","5.94","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","3.3","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","2.47","kg","",""
"","","330","g","23.08.16 08:00","Frühstück DiLa"
"","","495","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","330","g","24.08.16 08:00","Frühstück DiLa"
