"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24","g* ","",""
"","","24","g* ","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","300","g","",""
"","","300","g","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Backzutaten","Hefe","200","g","",""
"","","200","g","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","","","",""
"Backzutaten","Puderzucker","480","g","",""
"","","480","g","19.05.24 22:00","Beerencreme"
"","","","","",""
"Backzutaten","Zucker","80","g","",""
"","","80","g","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","80","Stück","19.05.24 15:00","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","1.6","kg","",""
"","","1.6","kg","19.05.24 15:00","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Instantkaffee","156","g","",""
"","","156","g","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","","","",""
"Fertigprodukte","Pesto","1.55","kg","",""
"","","1.25","kg","18.05.24 18:45","Fertig Pesto"
"","","300","g","20.05.24 12:00","Tomaten-Mozzarella Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","6.4","Liter","",""
"","","3.2","Liter","18.05.24 18:30","Gemischter Salat"
"","","3.2","Liter","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","16","Stück","19.05.24 15:00","3mau Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","8","kg","",""
"","","8","kg","19.05.24 22:00","Beerencreme"
"","","","","",""
"Früchte","Birnen","8","kg","",""
"","","8","kg","19.05.24 15:00","3mau Zvieri"
"","","","","",""
"Früchte","Erdbeeren","750","g","",""
"","","750","g","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Früchte","Himbeeren","750","g","",""
"","","750","g","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Früchte","Mango","4","kg","",""
"","","4","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Früchte","Zitronen","3.125","Stück","",""
"","","3.125","Stück","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","2.5","kg","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","8.0","kg","19.05.24 15:00","3mau Zvieri"
"","","","","",""
"Gemüse","Avocado","2.7","kg* ","",""
"","","2.7","kg* ","20.05.24 12:00","Avocado-Feta Sandwich"
"","","","","",""
"Gemüse","Bohnen","6","kg","",""
"","","6","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","2","kg","18.05.24 18:30","Gemischter Salat"
"","","2","kg","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Gurken","1.8","kg* ","",""
"","","1.8","kg* ","20.05.24 12:00","Avocado-Feta Sandwich"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","2","kg","18.05.24 18:30","Gemischter Salat"
"","","2","kg","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Rüebli","2.4","kg* ","",""
"","","960","g","18.05.24 18:30","Gemischter Salat"
"","","960","g","19.05.24 18:30","Gemischter Salat"
"","","480","g* ","20.05.24 12:00","Basic Sandwich"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","20.05.24 12:00","Basic Sandwich"
"","","","","",""
"Gemüse","Schalotte","200","g","",""
"","","200","g","20.05.24 12:00","Avocado-Feta Sandwich"
"","","","","",""
"Gemüse","Süsskartoffeln","12","kg","",""
"","","12","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Gemüse","Tomaten","5.6","kg* ","",""
"","","4.0","kg","19.05.24 15:00","Bruschetta"
"","","1.6","kg* ","20.05.24 12:00","Tomaten-Mozzarella Sandwich"
"","","","","",""
"Gemüse","Zwiebel","6.8","kg","",""
"","","4.0","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","2.8","kg","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Getreideprodukte","Cornflakes","4.68","kg","",""
"","","2.34","kg","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","2.34","kg","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","750","g","",""
"","","750","g","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","23.4","Liter","",""
"","","11.7","Liter","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","11.7","Liter","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.56","kg","",""
"","","780","g","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","780","g","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Gewürze","Bouillion","433","g","",""
"","","113","g","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","320","g","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10","Liter","",""
"","","10","Liter","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Gewürze","Knoblauchzehen","100","Stück","",""
"","","10","Stück","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","40","Stück","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","10","Stück","19.05.24 15:00","Bruschetta"
"","","40","Stück","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Gewürze","Olivenöl","8","cl","",""
"","","8","cl","19.05.24 15:00","Bruschetta"
"","","","","",""
"Gewürze","Rote Currypaste","1.0","kg","",""
"","","1.0","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Gewürze","Salz","145","g* ","",""
"","","25","g","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","100","g* ","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","20","g* ","19.05.24 15:00","Bruschetta"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","20.05.24 12:00","Eiersandwich"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","8","cl","19.05.24 22:00","Beerencreme"
"","","","","",""
"Gewürze","Zwiebeln","375","g","",""
"","","375","g","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","6.5","dl* ","",""
"","","1.25","dl* ","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","1.25","dl* ","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","4","dl* ","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","400","g","19.05.24 15:00","Bruschetta"
"","","200","g","20.05.24 12:00","Tomaten-Mozzarella Sandwich"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","200","g","",""
"","","200","g","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","650","g","",""
"","","250","g","18.05.24 18:45","Spaghetti Cinque Pi PFILA24"
"","","400","g","19.05.24 15:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","200","g","",""
"","","200","g","20.05.24 12:00","Eiersandwich"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","8.0","Stück","",""
"","","8.0","Stück","20.05.24 12:00","Eiersandwich"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.0","kg","",""
"","","5.0","kg","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","2.0","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","6.0","Stück","",""
"","","6.0","Stück","20.05.24 12:00","Tomaten-Mozzarella Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13.4","kg","",""
"","","2.0","kg","18.05.24 18:30","Gemischter Salat"
"","","2.0","kg","19.05.24 18:30","Gemischter Salat"
"","","9.36","kg","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","10","Stück","",""
"","","10","Stück","19.05.24 15:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.8","kg","",""
"","","4.8","kg","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.9","kg","",""
"","","3.25","kg","18.05.24 18:45","Spaghetti Cinque Pi PFILA24"
"","","3.25","kg","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","4.38","kg","18.05.24 18:45","Fertig Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5","kg","",""
"","","5","kg","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","800","g","",""
"","","800","g","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","8.0","kg","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Konserven","Kokosmilch","10","Liter","",""
"","","10","Liter","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","","","",""
"Konserven","Konfitüre","2.34","kg","",""
"","","1.17","kg","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","1.17","kg","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","1.92","kg","",""
"","","960","g","18.05.24 18:30","Gemischter Salat"
"","","960","g","19.05.24 18:30","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","1.56","kg","",""
"","","780","g","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","780","g","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","300","g","",""
"","","300","g","20.05.24 12:00","Avocado-Feta Sandwich"
"","","","","",""
"Konserven","Tomatenpuree","750","g","",""
"","","500","g","18.05.24 18:45","Spaghetti Cinque Pi PFILA24"
"","","250","g","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","3.75","kg","",""
"","","3.75","kg","18.05.24 18:45","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.16","kg","",""
"","","600","g","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","780","g","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","780","g","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.13","kg","",""
"","","3.13","kg","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","","","",""
"Milchprodukte","Halbrahm","7","Liter","",""
"","","3","Liter","18.05.24 18:45","Spaghetti Cinque Pi PFILA24"
"","","4","Liter","19.05.24 18:45","Älplermagronen mit Apfelmus PFILA24"
"","","","","",""
"Milchprodukte","Mascarpone","3.36","kg","",""
"","","3.36","kg","19.05.24 22:00","Beerencreme"
"","","","","",""
"Milchprodukte","Milch","34.8","Liter","",""
"","","3.0","Liter","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","6.25","dl","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","15.6","Liter","19.05.24 08:30","Wölflizmorge (ohne Brot)"
"","","15.6","Liter","20.05.24 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.64","kg","",""
"","","240","g","19.05.24 12:30","Rotes-Thaicurry (Mango) PFILA24"
"","","2.4","kg","19.05.24 22:00","Beerencreme"
"","","","","",""
"Milchprodukte","Rahm","3.83","Liter","",""
"","","6.25","dl","19.05.24 08:30","Birchermüesli (Saisonfrüchte)"
"","","3.2","Liter","19.05.24 22:00","Beerencreme"
"","","","","",""
"Milchprodukte","Rahmquark","400","g","",""
"","","400","g","20.05.24 12:00","Eiersandwich"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","dl","",""
"","","1.0","dl","19.05.24 08:30","Butterzopf (PFILA 24)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.25","kg","",""
"","","1.25","kg","20.05.24 12:00","Avocado-Feta Sandwich"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","20.05.24 12:00","Basic Sandwich"
