"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","250","g","",""
"","","250","g","11.05.18 18:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.25","Liter","",""
"","","2.25","Liter","11.05.18 12:00","Salat mit Fertigsauce"
"","","2.5","Liter","12.05.18 12:00","Salat mit Fertigsauce"
"","","2.5","Liter","12.05.18 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.5","kg","",""
"","","2.5","kg","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.5","Liter","",""
"","","1.0","Liter","12.05.18 18:00","Riz Casimir"
"","","2.5","Liter","13.05.18 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","50","g","",""
"","","50","g","13.05.18 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","12.05.18 12:00","Chili con carne"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","5.0","Stück","",""
"","","5.0","Stück","11.05.18 18:00","Vogelheu"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Kopfsalat","2.51","kg","",""
"","","12.5","g","12.05.18 18:00","Riz Casimir"
"","","2.5","kg","13.05.18 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Gemüse","Salat","19.5","Stück","",""
"","","5.0","Stück","10.05.18 18:00","Hamburger und Chips"
"","","4.5","Stück","11.05.18 12:00","Salat mit Fertigsauce"
"","","5.0","Stück","12.05.18 12:00","Salat mit Fertigsauce"
"","","5.0","Stück","12.05.18 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","500","g","",""
"","","500","g","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.5","Liter","",""
"","","25","Liter","12.05.18 18:00","Riz Casimir"
"","","2.5","Liter","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","26","Stück","",""
"","","13.5","Stück","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","12.5","Stück","12.05.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Pfeffer","40","g","",""
"","","40","g","12.05.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","140","g","",""
"","","100","g","10.05.18 18:00","Hamburger und Chips"
"","","40","g","12.05.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","760","g","",""
"","","750","g","10.05.18 18:00","Hamburger und Chips"
"","","10","g","13.05.18 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Gewürze","Zwiebeln","575","g","",""
"","","500","g","10.05.18 18:00","Hamburger und Chips"
"","","75","g","12.05.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","2","dl","10.05.18 18:00","Hamburger und Chips"
"","","1.0","dl","12.05.18 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel","Eier","80","Stück","",""
"","","15","Stück","10.05.18 18:00","Hamburger und Chips"
"","","65","Stück","11.05.18 18:00","Vogelheu"
"","","","","",""
"Grundnahrungsmittel","Mehl","325","g","",""
"","","75","g","12.05.18 12:00","Chili con carne"
"","","250","g","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.5","Liter","",""
"","","4.5","Liter","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","29","kg","",""
"","","6.0","kg","11.05.18 07:00","einfaches zMorge"
"","","3.5","kg","11.05.18 18:00","Vogelheu"
"","","6.0","kg","12.05.18 07:00","einfaches zMorge"
"","","6.0","kg","13.05.18 07:00","einfaches zMorge"
"","","7.5","kg","13.05.18 12:00","Bratwurst, Brot und Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.3","kg","",""
"","","6.3","kg","11.05.18 12:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","25","Stück","",""
"","","25","Stück","12.05.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","10.05.18 18:00","Hamburger und Chips"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","1.0","kg","11.05.18 07:00","einfaches zMorge"
"","","1.0","kg","12.05.18 07:00","einfaches zMorge"
"","","1.0","kg","13.05.18 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","250","g","",""
"","","250","g","12.05.18 12:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","9.5","kg","",""
"","","4.5","kg","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","5","kg","12.05.18 12:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","12.05.18 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","12.05.18 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","45","g","",""
"","","45","g","11.05.18 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","3.25","kg","",""
"","","850","g","11.05.18 07:00","einfaches zMorge"
"","","300","g","11.05.18 18:00","Vogelheu"
"","","850","g","12.05.18 07:00","einfaches zMorge"
"","","25","g","12.05.18 18:00","Riz Casimir"
"","","375","g","12.05.18 18:00","Riz Casimir"
"","","850","g","13.05.18 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","50","Liter","",""
"","","15","Liter","11.05.18 07:00","einfaches zMorge"
"","","2.5","Liter","11.05.18 18:00","Vogelheu"
"","","15","Liter","12.05.18 07:00","einfaches zMorge"
"","","2.5","Liter","12.05.18 18:00","Riz Casimir"
"","","15","Liter","13.05.18 07:00","einfaches zMorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
