"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","28","g","",""
"","","28","g","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Backzutaten","Kochschokolade","280","g","",""
"","","280","g","10.07.24 18:00","Erdbeer-Törtli"
"","","","","",""
"Backzutaten","Paniermehl","210","g","",""
"","","210","g","10.07.24 18:00","Mac and Cheese"
"","","","","",""
"Backzutaten","Tortenboden (hell)","28","Stück","",""
"","","28","Stück","10.07.24 18:00","Erdbeer-Törtli"
"","","","","",""
"Backzutaten","Zucker","42","g","",""
"","","42","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.4","kg","",""
"","","1.4","kg","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Falafel","1.96","kg","",""
"","","1.96","kg","08.07.24 12:00","Fajita Falafel Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","126","Stück","",""
"","","14","Stück","07.07.24 16:00","Zvieri"
"","","14","Stück","08.07.24 16:00","Zvieri"
"","","14","Stück","09.07.24 16:00","Zvieri"
"","","14","Stück","10.07.24 16:00","Zvieri"
"","","28","Stück","11.07.24 08:00","Lunch Sandwich"
"","","14","Stück","12.07.24 16:00","Zvieri"
"","","28","Stück","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Fertigrösti","2.24","kg","",""
"","","2.24","kg","09.07.24 08:30","Brunch"
"","","","","",""
"Fertigprodukte","Gnocchi","7","kg","",""
"","","7","kg","07.07.24 12:00","Gnocchi mit Pesto "
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.82","kg","",""
"","","1.4","kg","08.07.24 12:00","Fajita Falafel Vegi"
"","","420","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Ketchup","1.12","kg","",""
"","","560","g","10.07.24 12:00","Hamburger"
"","","560","g","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.8","Tube(265g)","",""
"","","2.8","Tube(265g)","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.32","kg","",""
"","","202","g","10.07.24 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","560","g","10.07.24 12:00","Hamburger"
"","","280","g","11.07.24 08:00","Lunch Sandwich"
"","","280","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","1.4","kg","",""
"","","1.4","kg","07.07.24 12:00","Gnocchi mit Pesto "
"","","","","",""
"Fertigprodukte","Salatsauce","7.28","Liter","",""
"","","9.8","dl","06.07.24 18:00","Vorspeise Salat"
"","","9.8","dl","08.07.24 12:00","Vorspeise Salat"
"","","9.8","dl","09.07.24 18:00","Vorspeise Salat"
"","","9.8","dl","10.07.24 18:00","Vorspeise Salat"
"","","9.8","dl","11.07.24 18:00","Vorspeise Salat"
"","","9.8","dl","12.07.24 12:00","Vorspeise Salat"
"","","1.4","Liter","12.07.24 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Stengelglace","28","Stück","",""
"","","28","Stück","11.07.24 16:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","840","g","",""
"","","840","g","10.07.24 18:00","Erdbeer-Törtli"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","16.8","Stück","",""
"","","16.8","Stück","10.07.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.12","kg","",""
"","","560","g","11.07.24 08:00","Lunch Sandwich"
"","","560","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","19.6","kg","",""
"","","19.6","kg","12.07.24 18:00","Grillieren"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.4","kg","",""
"","","1.4","kg","09.07.24 12:00","Bami Goreng Nudelgericht"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","4.2","kg","10.07.24 12:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.68","kg","",""
"","","840","g","11.07.24 08:00","Lunch Sandwich"
"","","840","g","13.07.24 08:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.8","Paare","",""
"","","9.8","Paare","12.07.24 18:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.4","kg","",""
"","","1.4","kg","09.07.24 08:30","Brunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.05","kg","",""
"","","1.05","kg","06.07.24 18:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen","16.2","kg","",""
"","","840","g","07.07.24 08:00","Basic Frühstück"
"","","2.24","kg","07.07.24 16:00","Zvieri"
"","","840","g","08.07.24 08:00","Basic Frühstück"
"","","2.24","kg","08.07.24 16:00","Zvieri"
"","","2.24","kg","09.07.24 16:00","Zvieri"
"","","840","g","10.07.24 08:00","Basic Frühstück"
"","","2.24","kg","10.07.24 16:00","Zvieri"
"","","840","g","11.07.24 08:00","Basic Frühstück"
"","","840","g","12.07.24 08:00","Basic Frühstück"
"","","2.24","kg","12.07.24 16:00","Zvieri"
"","","840","g","13.07.24 08:00","Basic Frühstück"
"","","","","",""
"Früchte","Beeren (gefroren)","980","g","",""
"","","980","g","09.07.24 08:30","Brunch"
"","","","","",""
"Früchte","Erdbeeren","420","g","",""
"","","420","g","10.07.24 18:00","Erdbeer-Törtli"
"","","","","",""
"Früchte","Äpfel","21.8","kg","",""
"","","840","g","07.07.24 08:00","Basic Frühstück"
"","","2.24","kg","07.07.24 16:00","Zvieri"
"","","840","g","08.07.24 08:00","Basic Frühstück"
"","","2.24","kg","08.07.24 16:00","Zvieri"
"","","2.24","kg","09.07.24 16:00","Zvieri"
"","","840","g","10.07.24 08:00","Basic Frühstück"
"","","2.24","kg","10.07.24 16:00","Zvieri"
"","","2.8","kg","11.07.24 08:00","Lunch Sandwich"
"","","840","g","11.07.24 08:00","Basic Frühstück"
"","","840","g","12.07.24 08:00","Basic Frühstück"
"","","2.24","kg","12.07.24 16:00","Zvieri"
