"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","7.5","kg","",""
"","","7.5","kg","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","54","Stück","",""
"","","54","Stück","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Broccoli","3.6","kg","",""
"","","3.6","kg","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Pilze","4.28","kg","",""
"","","3.38","kg","15.07.12 12:00","Pilzrisotto"
"","","900","g","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getreideprodukte","Cornflakes","2.47","kg","",""
"","","225","g","08.07.12 07:00","Standartzmorgä"
"","","1.13","kg","09.07.12 08:00","Standartzmorgä"
"","","1.13","kg","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16.5","Liter","",""
"","","1.5","Liter","08.07.12 07:00","Standartzmorgä"
"","","7.5","Liter","09.07.12 08:00","Standartzmorgä"
"","","7.5","Liter","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","825","g","",""
"","","75","g","08.07.12 07:00","Standartzmorgä"
"","","375","g","09.07.12 08:00","Standartzmorgä"
"","","375","g","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","88.3","Liter","",""
"","","45","Liter","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.75","Liter","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","11.3","Liter","15.07.12 12:00","Pilzrisotto"
"","","27","Liter","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.35","Liter","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.125","Liter","",""
"","","1.125","Liter","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","465","g","",""
"","","150","g","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","225","g","15.07.12 12:00","Pilzrisotto"
"","","90","g","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Zitronensaft","9","cl","",""
"","","9","cl","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","1.73","kg","",""
"","","600","g","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.13","kg","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","1.395","Liter","",""
"","","3.75","dl","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","dl","15.07.12 12:00","Pilzrisotto"
"","","2.7","dl","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel","Mehl","578","g","",""
"","","375","g","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","203","g","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.5","kg","",""
"","","1.5","kg","08.07.12 07:00","Standartzmorgä"
"","","7.5","kg","09.07.12 08:00","Standartzmorgä"
"","","7.5","kg","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.5","kg","",""
"","","4.5","kg","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","6","kg","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","09.07.12 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Konfitüre","3.3","kg","",""
"","","300","g","08.07.12 07:00","Standartzmorgä"
"","","1.5","kg","09.07.12 08:00","Standartzmorgä"
"","","1.5","kg","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Raviolli","18.8","kg","",""
"","","18.8","kg","08.07.12 18:00","Raviolli"
"","","","","",""
"Milchprodukte","Butter","1.88","kg","",""
"","","150","g","08.07.12 07:00","Standartzmorgä"
"","","750","g","09.07.12 08:00","Standartzmorgä"
"","","750","g","10.07.12 08:00","Standartzmorgä"
"","","225","g","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Jogurt","2.47","kg","",""
"","","225","g","08.07.12 07:00","Standartzmorgä"
"","","1.13","kg","09.07.12 08:00","Standartzmorgä"
"","","1.13","kg","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","33","Liter","",""
"","","3.0","Liter","08.07.12 07:00","Standartzmorgä"
"","","15","Liter","09.07.12 08:00","Standartzmorgä"
"","","15","Liter","10.07.12 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","9.0","dl","",""
"","","9.0","dl","19.07.12 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.13","kg","",""
"","","1.13","kg","15.07.12 12:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
