"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","1.5","kg","",""
"","","1.5","kg","25.07.24 15:00","Nusszwieback"
"","","","","",""
"Backzutaten","Hefe","225","g","",""
"","","225","g","23.07.24 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","1.5","kg","",""
"","","1.5","kg","22.07.24 21:00","Schoggimousse ohne Eier"
"","","","","",""
"Backzutaten","Milchschokolade","3","kg","",""
"","","3","kg","24.07.24 15:00","Schoggi und Brot"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","25.07.24 21:00","Nidlechueche"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","1.5","dl","25.07.24 15:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zucker","242","kg","",""
"","","563","g","21.07.24 18:00","Birchermüesli"
"","","450","g","22.07.24 21:00","Schoggimousse ohne Eier"
"","","300","g","24.07.24 21:00","Mascarpone-Joghurt-Creme"
"","","240","kg","25.07.24 21:00","Nidlechueche"
"","","360","g","25.07.24 21:00","Nidlechueche"
"","","180","g","25.07.24 21:00","Nidlechueche"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","75","Stück","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","26.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","1.88","kg","",""
"","","1.88","kg","23.07.24 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.5","Tube(265g)","",""
"","","7.5","Tube(265g)","26.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.438","kg","",""
"","","2.438","kg","23.07.24 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","14.3","Liter","",""
"","","1.5","Liter","20.07.24 18:00","Spaghetti napoli"
"","","1.5","Liter","21.07.24 12:00","Riz Casimir"
"","","1.5","Liter","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","1.5","Liter","23.07.24 12:00","Chili con carne"
"","","1.5","Liter","23.07.24 18:00","Pizza"
"","","7.5","dl","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","1.5","Liter","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.5","Liter","25.07.24 18:00","Spaghetti Carbonara"
"","","1.5","Liter","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","1.5","Liter","26.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schoggistängeli","75","g","",""
"","","75","g","21.07.24 15:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Stengelglace","75","Stück","",""
"","","75","Stück","22.07.24 15:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","8.75","g","",""
"","","8.75","g","24.07.24 22:00","Staldencreme"
"","","","","",""
"Fleisch","Hackfleisch","150","g","",""
"","","150","g","26.07.24 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","165","Stück","",""
"","","165","Stück","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.63","kg","",""
"","","5.63","kg","21.07.24 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.63","kg","",""
"","","5.63","kg","23.07.24 12:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","9","kg","",""
"","","9","kg","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Landjäger","75","Paare","",""
"","","75","Paare","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Schinken","4.69","kg","",""
"","","3.75","kg","23.07.24 18:00","Pizza"
"","","938","g","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","938","g","",""
"","","938","g","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Aprikosen","2625","kg","",""
"","","2625","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","1.88","kg","",""
"","","1.88","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","2.5","kg","",""
"","","2.5","kg","24.07.24 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Früchte","Melonen","7.5","Stück","",""
"","","7.5","Stück","23.07.24 15:00","wassermelone"
"","","","","",""
"Früchte","Nektarinen","3.0","kg","",""
"","","3.0","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","2.63","kg","",""
"","","2.63","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","7.5","Stück","",""
"","","7.5","Stück","25.07.24 15:00","Nusszwieback"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","3.75","kg","21.07.24 18:00","Birchermüesli"
"","","7.5","kg","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Bohnen","1.13","kg","",""
"","","1.13","kg","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Gurken","750","g","",""
"","","750","g","26.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","158","g","",""
"","","18.8","g","20.07.24 18:00","Spaghetti napoli"
"","","18.8","g","21.07.24 12:00","Riz Casimir"
"","","18.8","g","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","18.8","g","23.07.24 12:00","Chili con carne"
"","","18.8","g","23.07.24 18:00","Pizza"
"","","7.5","g","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","18.8","g","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","18.8","g","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","18.8","g","26.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","8.812","kg* ","",""
"","","2.812","kg","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","6.0","kg* ","27.07.24 12:00","Lunch Wanderung"
"","","","","",""
"Gemüse","Salat","18.8","Stück","",""
"","","18.8","Stück","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Tomaten","2.25","kg","",""
"","","2.25","kg","26.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","1.5","kg","23.07.24 12:00","Chili con carne"
"","","","","",""
"Getreideprodukte","Haferflocken","2.85","kg","",""
"","","2.85","kg","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.63","kg","",""
"","","375","g","21.07.24 07:00","Frühstück"
"","","375","g","22.07.24 07:00","Frühstück"
"","","375","g","23.07.24 07:00","Frühstück"
"","","375","g","24.07.24 07:00","Frühstück"
"","","200","g","25.07.24 07:00","Frühstück"
"","","175","g","25.07.24 08:00","Frühstück"
"","","375","g","26.07.24 07:00","Frühstück"
"","","375","g","27.07.24 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","101","Liter","",""
"","","37.5","Liter","21.07.24 12:00","Riz Casimir"
"","","3.75","Liter","21.07.24 12:00","Riz Casimir"
"","","4.5","Liter","23.07.24 18:00","Pizza"
"","","45","Liter","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","5.25","Liter","24.07.24 18:00","Tomatenrisotto"
"","","4.88","Liter","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Gewürze","Bouillion","293","g","",""
"","","75","g","21.07.24 12:00","Riz Casimir"
"","","105","g","24.07.24 18:00","Tomatenrisotto"
"","","113","g","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","22.07.24 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bouillonwürfel","4.725","Stück","",""
"","","4.725","Stück","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","21.07.24 12:00","Riz Casimir"
"","","0.00","g","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Knoblauchzehen","93.8","Stück","",""
"","","22.5","Stück","20.07.24 18:00","Spaghetti napoli"
"","","18.8","Stück","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","30","Stück","23.07.24 18:00","Pizza"
"","","7.5","Stück","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","15","Stück","25.07.24 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","120","g","",""
"","","113","g","23.07.24 18:00","Pizza"
"","","7.5","g","25.07.24 21:00","Nidlechueche"
"","","","","",""
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","21.07.24 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","10.8","kg* ","",""
"","","1.69","kg* ","20.07.24 18:00","Spaghetti napoli"
"","","938","g* ","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","1.5","kg* ","23.07.24 18:00","Pizza"
"","","3.75","kg* ","24.07.24 12:00","Älplermagronen mit Apfelmus"
"","","525","g* ","24.07.24 18:00","Tomatenrisotto"
"","","1.69","kg* ","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","750","g* ","26.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.737","Liter","",""
"","","2.63","dl","22.07.24 18:00","Gemüse-Curry- Nudeln"
"","","5.63","dl","23.07.24 18:00","Pizza"
"","","3.5","dl","24.07.24 18:00","Tomatenrisotto"
"","","5.63","dl","25.07.24 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Gewürze/Kräuter","Basilikum","7.5","g","",""
"","","7.5","g","20.07.24 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","7.5","g","",""
"","","7.5","g","20.07.24 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","11.3","g","",""
"","","3.75","g","20.07.24 18:00","Spaghetti napoli"
"","","7.5","g","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","7.5","g","",""
"","","7.5","g","26.07.24 12:00","Saucenkartoffeln mit Wienerli"
