"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Biberli","250","g","",""
"","","125","g","06.04.09 12:00","Leiterlunch"
"","","125","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.1","Tube(265g)","",""
"","","0.05","Tube(265g)","06.04.09 12:00","Leiterlunch"
"","","0.05","Tube(265g)","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","250","g","",""
"","","125","g","06.04.09 12:00","Leiterlunch"
"","","125","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","500","g","",""
"","","500","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.75","Paare","",""
"","","3.75","Paare","05.04.09 18:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Salami","100","g","",""
"","","50","g","06.04.09 12:00","Leiterlunch"
"","","50","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","225","g","",""
"","","50","g","06.04.09 12:00","Leiterlunch"
"","","125","g","06.04.09 18:00","Spaghetti Carbonara"
"","","50","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","200","g","",""
"","","200","g","05.04.09 18:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","25","g","",""
"","","25","g","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Äpfel","450","g","",""
"","","225","g","06.04.09 12:00","Leiterlunch"
"","","225","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Rüebli","450","g","",""
"","","225","g","06.04.09 12:00","Leiterlunch"
"","","225","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","2.5","Liter","06.04.09 12:00","Leiterlunch"
"","","2.5","Liter","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","2.5","Liter","05.04.09 12:00","Riz Casimir"
"","","5.0","dl","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","5.0","g","",""
"","","5.0","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","25","g","",""
"","","25","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Pfeffer","3.5","g","",""
"","","2.5","g","04.04.09 12:00","Sauce alle cinque Pi"
"","","1.0","g","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","12.5","g","",""
"","","12.5","g","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","04.04.09 12:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","3.5","Stück","",""
"","","3.5","Stück","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Mehl","50","g","",""
"","","50","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.6","kg","",""
"","","600","g","04.04.09 08:00","einfaches zMorge"
"","","600","g","05.04.09 08:00","einfaches zMorge"
"","","600","g","06.04.09 08:00","einfaches zMorge"
"","","600","g","06.04.09 12:00","Leiterlunch"
"","","600","g","07.04.09 08:00","einfaches zMorge"
"","","600","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","250","g","",""
"","","250","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.14","kg","",""
"","","700","g","04.04.09 12:00","Spaghetti"
"","","438","g","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Essiggurken","100","g","",""
"","","50","g","06.04.09 12:00","Leiterlunch"
"","","50","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","200","g","",""
"","","200","g","05.04.09 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","400","g","",""
"","","100","g","04.04.09 08:00","einfaches zMorge"
"","","100","g","05.04.09 08:00","einfaches zMorge"
"","","100","g","06.04.09 08:00","einfaches zMorge"
"","","100","g","07.04.09 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","71","g","",""
"","","71","g","04.04.09 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","603","g","",""
"","","85","g","04.04.09 08:00","einfaches zMorge"
"","","85","g","05.04.09 08:00","einfaches zMorge"
"","","37.5","g","05.04.09 12:00","Riz Casimir"
"","","85","g","06.04.09 08:00","einfaches zMorge"
"","","100","g","06.04.09 12:00","Leiterlunch"
"","","25","g","06.04.09 18:00","Spaghetti Carbonara"
"","","85","g","07.04.09 08:00","einfaches zMorge"
"","","100","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","1.5","Liter","04.04.09 08:00","einfaches zMorge"
"","","1.5","Liter","05.04.09 08:00","einfaches zMorge"
"","","1.5","Liter","06.04.09 08:00","einfaches zMorge"
"","","1.5","Liter","07.04.09 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","5.0","dl","04.04.09 12:00","Sauce alle cinque Pi"
"","","2.5","dl","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","325","g","",""
"","","225","g","05.04.09 18:00","falsche Cordon Bleu"
"","","50","g","06.04.09 12:00","Leiterlunch"
"","","50","g","07.04.09 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","138","g","",""
"","","75","g","04.04.09 12:00","Sauce alle cinque Pi"
"","","62.5","g","06.04.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
