"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","220","g","",""
"","","220","g","16.04.21 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.1","kg","",""
"","","220","g","12.04.21 07:00","Lagertee Kermit und Abby"
"","","220","g","13.04.21 07:00","Lagertee Kermit und Abby"
"","","220","g","14.04.21 07:00","Lagertee Kermit und Abby"
"","","220","g","15.04.21 07:00","Lagertee Kermit und Abby"
"","","220","g","16.04.21 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Ketchup","3.5","kg","",""
"","","700","g","12.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","13.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","14.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","15.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","16.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.45","kg","",""
"","","490","g","12.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","13.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","14.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","15.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","16.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","6.25","dl","",""
"","","6.25","dl","14.04.21 12:00","*gemischter Salat"
"","","","","",""
"Fleisch","Fleischkäse","5","kg","",""
"","","5","kg","12.04.21 12:00","Heisser Fleischkäse "
"","","","","",""
"Fleisch","Wienerli","30","Stück","",""
"","","30","Stück","16.04.21 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Früchte","Bananen (Stk)","11","Stück","",""
"","","11","Stück","16.04.21 12:00","Schoggibananen"
"","","","","",""
"Gemüse","Fenchel","5.6","kg","",""
"","","1.12","kg","12.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","13.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","14.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","15.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","16.04.21 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","6.35","kg","",""
"","","1.12","kg","12.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","13.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","14.04.21 09:00","Gemüse zum Dippen"
"","","750","g","14.04.21 12:00","*gemischter Salat"
"","","1.12","kg","15.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","16.04.21 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","21","Stück","",""
"","","4.2","Stück","12.04.21 09:00","Gemüse zum Dippen"
"","","4.2","Stück","13.04.21 09:00","Gemüse zum Dippen"
"","","4.2","Stück","14.04.21 09:00","Gemüse zum Dippen"
"","","4.2","Stück","15.04.21 09:00","Gemüse zum Dippen"
"","","4.2","Stück","16.04.21 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","6.0","kg* ","",""
"","","1.12","kg","12.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","13.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg","14.04.21 09:00","Gemüse zum Dippen"
"","","400","g* ","14.04.21 12:00","*gemischter Salat"
"","","1.12","kg* ","15.04.21 09:00","Gemüse zum Dippen"
"","","1.12","kg* ","16.04.21 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","3.75","Stück","",""
"","","3.75","Stück","14.04.21 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","500","g* ","",""
"","","500","g* ","14.04.21 12:00","*gemischter Salat"
"","","","","",""
"Getreideprodukte","Popcornmais","2.75","kg","",""
"","","550","g","12.04.21 15:00","Popcorn salzig zu Früchten"
"","","550","g","13.04.21 15:00","Popcorn salzig zu Früchten"
"","","550","g","14.04.21 15:00","Popcorn salzig zu Früchten"
"","","550","g","15.04.21 15:00","Popcorn salzig zu Früchten"
"","","550","g","16.04.21 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","77","Teebeutel","",""
"","","15.4","Teebeutel","12.04.21 07:00","Lagertee Kermit und Abby"
"","","15.4","Teebeutel","13.04.21 07:00","Lagertee Kermit und Abby"
"","","15.4","Teebeutel","14.04.21 07:00","Lagertee Kermit und Abby"
"","","15.4","Teebeutel","15.04.21 07:00","Lagertee Kermit und Abby"
"","","15.4","Teebeutel","16.04.21 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","36.3","Liter","",""
"","","2","Liter","12.04.21 12:00","Heisser Fleischkäse "
"","","15","Liter","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.75","Liter","14.04.21 12:00","Tomatenrisotto"
"","","15","Liter","15.04.21 12:00","Aelplermagronen"
"","","5.5","dl","16.04.21 12:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","3.75","dl","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","75","g","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.25","Liter","",""
"","","1.25","Liter","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bratensauce ","250","g","",""
"","","250","g","12.04.21 12:00","Heisser Fleischkäse "
"","","","","",""
"Gewürze","Knoblauchzehen","2.5","Stück","",""
"","","2.5","Stück","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","98.8","g* ","",""
"","","30","g* ","12.04.21 12:00","Spätzli-Grundrezept"
"","","11","g* ","12.04.21 15:00","Popcorn salzig zu Früchten"
"","","11","g* ","13.04.21 15:00","Popcorn salzig zu Früchten"
"","","11","g* ","14.04.21 15:00","Popcorn salzig zu Früchten"
"","","11","g* ","15.04.21 15:00","Popcorn salzig zu Früchten"
"","","13.8","g* ","16.04.21 12:00","Omeletten"
"","","11","g* ","16.04.21 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze","Zitronensaft","3.3","dl","",""
"","","6.6","cl","12.04.21 07:00","Lagertee Kermit und Abby"
"","","6.6","cl","13.04.21 07:00","Lagertee Kermit und Abby"
"","","6.6","cl","14.04.21 07:00","Lagertee Kermit und Abby"
"","","6.6","cl","15.04.21 07:00","Lagertee Kermit und Abby"
"","","6.6","cl","16.04.21 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.55","kg* ","",""
"","","675","g* ","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","375","g* ","14.04.21 12:00","Tomatenrisotto"
"","","500","g* ","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","8.15","dl* ","",""
"","","8.8","cl* ","12.04.21 15:00","Popcorn salzig zu Früchten"
"","","1.25","dl* ","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8.8","cl* ","13.04.21 15:00","Popcorn salzig zu Früchten"
"","","2.5","dl* ","14.04.21 12:00","Tomatenrisotto"
"","","8.8","cl* ","14.04.21 15:00","Popcorn salzig zu Früchten"
"","","8.8","cl* ","15.04.21 15:00","Popcorn salzig zu Früchten"
"","","8.8","cl* ","16.04.21 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Grundnahrungsmittel","Eier","33.5","Stück","",""
"","","22.5","Stück","12.04.21 12:00","Spätzli-Grundrezept"
"","","11","Stück","16.04.21 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.05","kg* ","",""
"","","2.25","kg","12.04.21 12:00","Spätzli-Grundrezept"
"","","250","g* ","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","550","g* ","16.04.21 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","111","Liter","",""
"","","22","Liter","12.04.21 07:00","Lagertee Kermit und Abby"
"","","5.55","dl","12.04.21 12:00","Spätzli-Grundrezept"
"","","22","Liter","13.04.21 07:00","Lagertee Kermit und Abby"
"","","22","Liter","14.04.21 07:00","Lagertee Kermit und Abby"
"","","22","Liter","15.04.21 07:00","Lagertee Kermit und Abby"
"","","22","Liter","16.04.21 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11","kg","",""
"","","2.2","kg","12.04.21 07:00","Blumentopfbrot"
"","","2.2","kg","13.04.21 07:00","Blumentopfbrot"
"","","2.2","kg","14.04.21 07:00","Blumentopfbrot"
"","","2.2","kg","15.04.21 07:00","Blumentopfbrot"
"","","2.2","kg","16.04.21 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","15","Stück","",""
"","","15","Stück","16.04.21 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","1.25","kg","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.25","kg","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","14.04.21 12:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","275","g","",""
"","","125","g","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","150","g","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","75","g","",""
"","","75","g","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Magerquark","1.05","kg","",""
"","","210","g","12.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","13.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","14.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","15.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","16.04.21 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","3.605","Liter","",""
"","","5.55","dl","12.04.21 12:00","Spätzli-Grundrezept"
"","","2.5","Liter","15.04.21 12:00","Aelplermagronen"
"","","5.5","dl","16.04.21 12:00","Omeletten"
"","","","","",""
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.25","Liter","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","625","g","",""
"","","625","g","13.04.21 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","14.04.21 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","15.04.21 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
