"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Schoggipulver (OVO)","170","g","",""
"","","50","g","13.05.19 07:00"," Frühstück"
"","","120","g","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.25","kg","",""
"","","1.125","kg","13.05.19 07:00"," Frühstück"
"","","1.125","kg","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Konserven","Konfitüre","400","g","",""
"","","200","g","13.05.19 07:00"," Frühstück"
"","","200","g","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Milchprodukte","Butter","250","g","",""
"","","125","g","13.05.19 07:00"," Frühstück"
"","","125","g","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Milchprodukte","Milch","7.0","Liter","",""
"","","2.5","Liter","13.05.19 07:00"," Frühstück"
"","","2.5","Liter","14.05.19 07:00"," Frühstück Nutella NS"
"","","2.0","Liter","14.05.19 07:00"," Frühstück Nutella NS"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
