"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","42","g","",""
"","","42","g","26.05.17 18:00","Pizza"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","7.0","Stück","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Backzutaten","Zucker","175","g","",""
"","","175","g","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","9.8","Stück","25.05.17 16:00","zVieri"
"","","9.8","Stück","26.05.17 16:00","zVieri"
"","","9.8","Stück","27.05.17 16:00","zVieri(Mit Sack)"
"","","5.6","Stück","28.05.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.4","kg","",""
"","","1.4","kg","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Fertigprodukte","Kaffee","1.4","kg","",""
"","","1.4","kg","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Pommes Chips","280","g","",""
"","","280","g","27.05.17 19:00","Poulet "
"","","","","",""
"Fertigprodukte","Salatsauce","9.8","dl","",""
"","","2.8","dl","27.05.17 12:00","Maissalat"
"","","7.0","dl","27.05.17 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.54","kg","",""
"","","420","g","25.05.17 16:00","zVieri"
"","","420","g","26.05.17 16:00","zVieri"
"","","420","g","27.05.17 16:00","zVieri(Mit Sack)"
"","","280","g","28.05.17 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.4","kg","",""
"","","1.4","kg","27.05.17 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.4","kg","",""
"","","1.4","kg","27.05.17 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","3.15","kg","",""
"","","1.75","kg","26.05.17 12:30","Spaghetti Bolognese"
"","","1.4","kg","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","7.0","Stück","",""
"","","7.0","Stück","27.05.17 19:00","Poulet "
"","","","","",""
"Fleisch/Schwein","Cervelat","11.9","Paare","",""
"","","2.8","Paare","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","7.0","Paare","27.05.17 12:00","Bratwurst/Cervelat"
"","","2.1","Paare","28.05.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","2.8","Paare","",""
"","","2.8","Paare","28.05.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","420","g","",""
"","","350","g","26.05.17 18:00","Pizzabelag"
"","","70","g","28.05.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","700","g","",""
"","","350","g","26.05.17 18:00","Pizzabelag"
"","","70","g","28.05.17 12:00","Lunch"
"","","280","g","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.12","kg","",""
"","","1.12","kg","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","70","g","",""
"","","70","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Früchte","Saisonfrüchte","42","Stück","",""
"","","14","Stück","25.05.17 16:00","zVieri"
"","","14","Stück","26.05.17 16:00","zVieri"
"","","14","Stück","27.05.17 16:00","zVieri(Mit Sack)"
"","","","","",""
"Früchte","Äpfel","5.6","kg","",""
"","","1.4","kg","25.05.17 16:00","zVieri"
"","","1.4","kg","26.05.17 16:00","zVieri"
"","","1.4","kg","27.05.17 16:00","zVieri(Mit Sack)"
"","","1.4","kg","28.05.17 12:00","Lunch"
"","","","","",""
"Gemüse","Artischocken","210","g","",""
"","","210","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Eisbergsalat","840","g","",""
"","","840","g","27.05.17 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","252","g","",""
"","","252","g","27.05.17 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Paprika","280","g","",""
"","","280","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Pilze","350","g","",""
"","","350","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Salat","4.2","Stück","",""
"","","1.4","Stück","25.05.17 18:00","Salat"
"","","1.4","Stück","26.05.17 12:30","Salat"
"","","1.4","Stück","26.05.17 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","1.75","kg","",""
"","","1.75","kg","26.05.17 12:30","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","280","g","",""
"","","280","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Getreideprodukte","Cornflakes","420","g","",""
"","","210","g","26.05.17 09:00","Standartzmorgä"
"","","210","g","27.05.17 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Knuspermüesli","840","g","",""
"","","840","g","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","1.05","kg","",""
"","","1.05","kg","26.05.17 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.6","Liter","",""
"","","1.4","Liter","26.05.17 09:00","Standartzmorgä"
"","","1.4","Liter","27.05.17 08:00","Standartzmorgä"
"","","2.8","Liter","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","420","g","",""
"","","70","g","26.05.17 09:00","Standartzmorgä"
"","","70","g","27.05.17 08:00","Standartzmorgä"
"","","280","g","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.1","Liter","",""
"","","8.4","Liter","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","6.3","dl","26.05.17 18:00","Pizza"
"","","8.4","Liter","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.0","dl","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","28","g","",""
"","","28","g","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","19.6","Stück","",""
"","","7.0","Stück","26.05.17 12:30","Spaghetti Bolognese"
"","","5.6","Stück","26.05.17 18:00","Pizza"
"","","7.0","Stück","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Olivenöl","3.85","dl","",""
"","","1.4","dl","26.05.17 12:30","Spaghetti Bolognese"
"","","2.1","dl","26.05.17 18:00","Pizza"
"","","3.5","cl","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","32.2","g","",""
"","","21","g","26.05.17 18:00","Pizza"
"","","11.2","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Zwiebeln","1.09","kg","",""
"","","700","g","26.05.17 12:30","Spaghetti Bolognese"
"","","280","g","26.05.17 18:00","Pizza"
"","","112","g","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","7","cl","",""
"","","7","cl","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","28","g","",""
"","","28","g","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","7.0","g","",""
"","","7.0","g","26.05.17 18:00","Pizzabelag"
"","","","","",""
"Grundnahrungsmittel","Eier","14","Stück","",""
"","","14","Stück","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.12","kg","",""
"","","1.12","kg","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","70","g","",""
"","","70","g","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.2","kg","",""
"","","700","g","25.05.17 16:00","zVieri"
"","","1.4","kg","26.05.17 09:00","Standartzmorgä"
"","","700","g","26.05.17 16:00","zVieri"
"","","1.4","kg","27.05.17 08:00","Standartzmorgä"
"","","1.4","kg","27.05.17 12:00","Bratwurst/Cervelat"
"","","700","g","27.05.17 16:00","zVieri(Mit Sack)"
"","","2.1","kg","28.05.17 07:00","Brunch Zmorge"
"","","1.4","kg","28.05.17 07:00","Brunch Zmorge"
"","","1.4","kg","28.05.17 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","28","Stück","",""
"","","28","Stück","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.12","kg","",""
"","","1.12","kg","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.75","kg","",""
"","","1.75","kg","26.05.17 12:30","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.12","kg","",""
"","","1.12","kg","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","28","Stück","",""
"","","28","Stück","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","1.96","kg","",""
"","","1.4","kg","25.05.17 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","560","g","28.05.17 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Herzkirschen","28","Stück","",""
"","","28","Stück","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Konserven","Himbeerkonfi","700","g","",""
"","","700","g","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Konserven","Konfitüre","770","g","",""
"","","280","g","26.05.17 09:00","Standartzmorgä"
"","","280","g","27.05.17 08:00","Standartzmorgä"
"","","210","g","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","700","g","27.05.17 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","140","g","",""
"","","140","g","28.05.17 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","2.2","kg","",""
"","","1.4","kg","26.05.17 12:30","5P Sauce zu Spaghetti"
"","","700","g","26.05.17 12:30","Spaghetti Bolognese"
"","","98","g","26.05.17 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","1.12","kg","",""
"","","1.12","kg","26.05.17 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","770","g","",""
"","","140","g","26.05.17 09:00","Standartzmorgä"
"","","140","g","27.05.17 08:00","Standartzmorgä"
"","","350","g","28.05.17 07:00","Brunch Zmorge"
"","","140","g","28.05.17 19:00","Toast Hawaii"
"","","","","",""
"Milchprodukte","Crème fraiche","630","g","",""
"","","630","g","25.05.17 18:00","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Halbrahm","3.5","dl","",""
