"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","Hackfleisch","15","kg","",""
"","","15","kg","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.35","g","",""
"","","1.35","g","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Rüebli","360","g* ","",""
"","","360","g* ","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Tomaten","450","g* ","",""
"","","450","g* ","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","Liter","",""
"","","1.5","Liter","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","dl","",""
"","","1.5","dl","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Bratensauce ","375","g","",""
"","","375","g","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","33","Stück","",""
"","","3.0","Stück","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","30","Stück","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","33","Stück","",""
"","","3.0","Stück","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","30","Stück","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","16.5","Stück","",""
"","","1.5","Stück","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","15","Stück","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","3.71","kg* ","",""
"","","338","g* ","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.38","kg* ","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","8.25","dl","",""
"","","7.5","cl","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","7.5","dl","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","15.9","kg","",""
"","","900","g","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","15","kg","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","22.5","kg","",""
"","","22.5","kg","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","150","g","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","450","g","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","825","g","",""
"","","75","g","11.11.17 18:00","Ghackets mit Hörnli ""vegi"""
"","","750","g","11.11.17 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
