"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Fleisch/Schwein","Salami","100","g","",""
"","","100","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","50","g","",""
"","","50","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Gemüse","Eisberg","1.0","g","",""
"","","1.0","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Gemüse","Gurken","100","g","",""
"","","100","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Gemüse","Tomaten","300","g","",""
"","","300","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","500","g","",""
"","","500","g","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","500","g","",""
"","","500","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.5","Liter","",""
"","","1.5","Liter","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","100","g","",""
"","","100","g","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g","",""
"","","80","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.7","kg","",""
"","","1.5","kg","08.07.21 07:00","standard Frühstück"
"","","1.0","kg","08.07.21 07:00","standard Frühstück"
"","","1.2","kg","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","900","g","",""
"","","900","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Konserven","Honig","40","g","",""
"","","40","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Konserven","Konfitüre","230","g","",""
"","","80","g","08.07.21 07:00","standard Frühstück"
"","","150","g","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","1.0","g","",""
"","","1.0","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Konserven","Nutella","180","g","",""
"","","80","g","08.07.21 07:00","standard Frühstück"
"","","100","g","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","142","g","",""
"","","142","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Butter","250","g","",""
"","","150","g","08.07.21 07:00","standard Frühstück"
"","","100","g","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","3.0","dl","",""
"","","3.0","dl","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Milch","3.2","Liter","",""
"","","1.2","Liter","08.07.21 07:00","standard Frühstück"
"","","2.0","Liter","08.07.21 18:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","08.07.21 07:00","standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Parmesan","150","g","",""
"","","150","g","08.07.21 12:00","5P Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
