"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.0","g","",""
"","","6.0","g","30.09.15 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","140","g","",""
"","","140","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","01.10.15 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","30.09.15 08:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","3.4","kg","",""
"","","1.4","kg","30.09.15 08:00","Pancakes"
"","","2","kg","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","406","g","",""
"","","400","g","27.09.15 12:00","Fotzelschnitten"
"","","6.0","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","500","g","",""
"","","500","g","02.10.15 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.2","kg","",""
"","","1.2","kg","28.09.15 17:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Hackfleisch","3.9","kg","",""
"","","1.5","kg","30.09.15 17:00","Hörnli und Ghackets"
"","","2.4","kg","02.10.15 17:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","28.09.15 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","27.09.15 17:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","775","g","",""
"","","375","g","26.09.15 17:00","Carbonara"
"","","400","g","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","26.09.15 17:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","01.10.15 20:00","Schoggibananen"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","400","g","28.09.15 17:00","Spätzli-Pfanne"
"","","200","g","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","1.04","kg* ","",""
"","","240","g* ","26.09.15 18:00","Napoli"
"","","400","g* ","28.09.15 17:00","Spätzli-Pfanne"
"","","400","g* ","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","02.10.15 17:00","Hamburger"
"","","","","",""
"Gemüse","Shitake Pilze","400","g","",""
"","","400","g","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","1.6","kg","",""
"","","1.4","kg","27.09.15 17:00","Lasagne"
"","","200","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","200","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Weissmehl","140","g","",""
"","","140","g","27.09.15 17:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","27.09.15 17:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","26","Liter","",""
"","","10","Liter","28.09.15 12:00","Riz Casimir"
"","","2","Liter","28.09.15 12:00","Riz Casimir"
"","","12","Liter","30.09.15 17:00","Hörnli und Ghackets"
"","","1.0","Liter","30.09.15 17:00","Hörnli und Ghackets"
"","","1.0","Liter","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","20","g","28.09.15 12:00","Riz Casimir"
"","","40","g","30.09.15 17:00","Hörnli und Ghackets"
"","","100","g","02.10.15 12:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","dl","",""
"","","4.5","dl","26.09.15 18:00","Napoli"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","28.09.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück","",""
"","","3.0","Stück","26.09.15 18:00","Napoli"
"","","4.0","Stück","27.09.15 17:00","Lasagne"
"","","4.0","Stück","27.09.15 17:00","Lasagne"
"","","4.0","Stück","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","10","Stück","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","6","cl","01.10.15 17:00","Pizza (Grundrezept)"
"","","2.0","dl","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","26.09.15 17:00","Carbonara"
"","","","","",""
"Gewürze","Salz","148","g","",""
"","","37.5","g","26.09.15 17:00","Carbonara"
"","","10","g","30.09.15 08:00","Pancakes"
"","","20","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","40","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","40","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","4","dl","",""
"","","4","dl","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","4","dl","",""
"","","4","dl","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","20","g","27.09.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.83","kg* ","",""
"","","270","g* ","26.09.15 18:00","Napoli"
"","","400","g* ","27.09.15 17:00","Lasagne"
"","","400","g* ","27.09.15 17:00","Lasagne"
"","","200","g* ","28.09.15 17:00","Spätzli-Pfanne"
"","","200","g* ","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","160","g* ","30.09.15 17:00","Hörnli und Ghackets"
"","","200","g* ","02.10.15 17:00","Hamburger"
"","","","","",""
"Gewürze","Öl","6.6","dl* ","",""
"","","2","dl","27.09.15 12:00","Fotzelschnitten"
"","","8","cl* ","27.09.15 17:00","Lasagne"
"","","1.0","dl* ","30.09.15 17:00","Hörnli und Ghackets"
"","","8","cl* ","02.10.15 17:00","Hamburger"
"","","2","dl* ","02.10.15 19:00","Country Fries"
"","","","","",""
"Gewürze/Kräuter","Basilikum","150","g","",""
"","","150","g","26.09.15 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","44.5","Stück","",""
"","","10.5","Stück","26.09.15 17:00","Carbonara"
"","","20","Stück","27.09.15 12:00","Fotzelschnitten"
"","","8.0","Stück","30.09.15 08:00","Pancakes"
"","","6.0","Stück","02.10.15 17:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","02.10.15 19:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g","",""
"","","200","g","28.09.15 12:00","Riz Casimir"
"","","100","g","30.09.15 17:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.0","kg","",""
"","","2.0","kg","27.09.15 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","02.10.15 17:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","28.09.15 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","30.09.15 17:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.0","kg","",""
"","","3.0","kg","28.09.15 17:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","600","g","27.09.15 17:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.6","kg","",""
"","","2.6","kg","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","400","g","",""
"","","400","g","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","800","g","",""
"","","800","g","27.09.15 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","02.10.15 17:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","28.09.15 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","40","Stück","",""
"","","40","Stück","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Konserven","Mais","400","g","",""
"","","400","g","28.09.15 17:00","Spätzli-Pfanne"
"","","","","",""
"Konserven","Tomatenpuree","640","g","",""
"","","150","g","26.09.15 18:00","Napoli"
"","","160","g","27.09.15 17:00","Lasagne"
"","","30","g","30.09.15 17:00","Hörnli und Ghackets"
"","","300","g","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","1.13","kg","",""
"","","1.13","kg","26.09.15 18:00","Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Bratbutter","100","g","",""
"","","100","g","29.09.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","430","g","",""
"","","80","g","27.09.15 17:00","Lasagne"
"","","150","g","28.09.15 12:00","Riz Casimir"
"","","200","g","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","28.09.15 17:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Milch","5.2","Liter","",""
"","","1.6","Liter","27.09.15 12:00","Fotzelschnitten"
"","","1.6","Liter","27.09.15 17:00","Lasagne"
"","","2.0","Liter","30.09.15 08:00","Pancakes"
"","","","","",""
"Milchprodukte","Vollrahm","1.29","Liter","",""
"","","7.5","dl","26.09.15 17:00","Carbonara"
"","","5.4","dl","27.09.15 17:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.25","kg","",""
"","","1.25","kg","29.09.15 17:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","01.10.15 17:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","26.09.15 17:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","600","g","27.09.15 17:00","Lasagne"
"","","200","g","28.09.15 17:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.6","kg","27.09.15 17:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
