"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","28.8","g* ","",""
"","","28.8","g* ","09.07.24 18:00","Falafel"
"","","","","",""
"Backzutaten","Mandelspliter","240","g","",""
"","","240","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Backzutaten","Paniermehl","240","g","",""
"","","240","g","17.07.24 18:00","Burger"
"","","","","",""
"Backzutaten","Weissmehl","3.6","kg","",""
"","","3.6","kg","09.07.24 18:00","Falafel"
"","","","","",""
"Backzutaten","Zucker","2.76","kg","",""
"","","480","g","10.07.24 12:00","Fotzelschnitten mit Apfelmus"
"","","600","g","11.07.24 08:00","Zmorge Sandsturm"
"","","480","g","11.07.24 18:00","Omeletten"
"","","600","g","16.07.24 07:00","Zmorge Porrige"
"","","600","g","19.07.24 07:00","Zmorge Sandsturm"
"","","","","",""
"Fertigprodukte","BBQ Sauce","48","g","",""
"","","48","g","17.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.2","kg","",""
"","","1.2","kg","15.07.24 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.4","Stück","",""
"","","2.4","Stück","18.07.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Falafel","1.92","kg","",""
"","","1.92","kg","09.07.24 18:00","Falafel"
"","","","","",""
"Fertigprodukte","Hafermilch","31.2","Liter","",""
"","","4.8","Liter","09.07.24 08:30","Zmorge Cornflakes"
"","","2.4","Liter","10.07.24 08:45","Zmorge Basic"
"","","2.4","Liter","11.07.24 08:00","Zmorge Sandsturm"
"","","2.4","Liter","12.07.24 08:00","Zmorge Basic"
"","","2.4","Liter","13.07.24 07:00","Zmorge Rührei"
"","","2.4","Liter","14.07.24 07:00","Zmorge Basic"
"","","2.4","Liter","15.07.24 07:00","Zmorge Birchermüsli"
"","","2.4","Liter","16.07.24 07:00","Zmorge Porrige"
"","","2.4","Liter","17.07.24 07:00","Zmorge Basic"
"","","2.4","Liter","18.07.24 07:00","Zmorge Basic"
"","","2.4","Liter","19.07.24 07:00","Zmorge Sandsturm"
"","","2.4","Liter","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","4.8","g","",""
"","","2.4","g","16.07.24 12:00","Fried Rice"
"","","2.4","g","18.07.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Kaffee","5.76","kg","",""
"","","480","g","09.07.24 08:30","Zmorge Cornflakes"
"","","480","g","10.07.24 08:45","Zmorge Basic"
"","","480","g","11.07.24 08:00","Zmorge Sandsturm"
"","","480","g","12.07.24 08:00","Zmorge Basic"
"","","480","g","13.07.24 07:00","Zmorge Rührei"
"","","480","g","14.07.24 07:00","Zmorge Basic"
"","","480","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","480","g","16.07.24 07:00","Zmorge Porrige"
"","","480","g","17.07.24 07:00","Zmorge Basic"
"","","480","g","18.07.24 07:00","Zmorge Basic"
"","","480","g","19.07.24 07:00","Zmorge Sandsturm"
"","","480","g","20.07.24 07:00","Zmorge Basic"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","09.07.24 18:00","Falafel"
"","","","","",""
"Fertigprodukte","Ketchup","3.6","kg","",""
"","","2.4","kg","08.07.24 18:00","Hot Dog Vegi"
"","","1.2","kg","17.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","480","g","09.07.24 18:00","Falafel"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","2.4","Tube(265g)","08.07.24 18:00","Hot Dog Vegi"
"","","2.4","Tube(265g)","17.07.24 18:00","Burger"
"","","","","",""
"Fertigprodukte","Pesto","960","g","",""
"","","480","g","12.07.24 12:00","Tortellini"
"","","480","g","13.07.24 18:00","Pastaparty"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","432","g","",""
"","","432","g","08.07.24 18:00","Hot Dog Vegi"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","9.6","g","",""
"","","9.6","g","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6","dl","",""
"","","6","dl","15.07.24 07:00","Zmorge Birchermüsli"
"","","","","",""
"Fertigprodukte","Stocki","9.6","Portion","",""
"","","9.6","Portion","10.07.24 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Fleisch","Extrawurst","76.8","kg","",""
"","","48","kg","08.07.24 18:00","Hot Dog Vegi"
"","","4.8","kg","14.07.24 12:00","Grill Plausch"
"","","24","kg","19.07.24 12:00","Rösti mit Bratwurst"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3","kg","",""
"","","3","kg","10.07.24 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","480","g","",""
"","","480","g","12.07.24 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Fleisch/Schwein","Wienerli","18","Paare","",""
"","","18","Paare","15.07.24 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen","864","g","",""
"","","864","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","19.07.24 18:00","Riz Casimir (Tofu)"
"","","","","",""
"Früchte","Beeren (gefroren)","600","g","",""
"","","600","g","15.07.24 07:00","Zmorge Birchermüsli"
"","","","","",""
"Früchte","Äpfel","1.2","kg","",""
"","","1.2","kg","15.07.24 07:00","Zmorge Birchermüsli"
"","","","","",""
"Gemüse","Auberginen","12","Stück","",""
"","","12","Stück","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","","","",""
"Gemüse","Auberginen (g)","900","g","",""
"","","900","g","14.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Avocado","2.59","kg* ","",""
"","","2.59","kg* ","18.07.24 18:00","Fajitas"
"","","","","",""
"Gemüse","Bohnen","720","g","",""
"","","720","g","17.07.24 18:00","Burger"
"","","","","",""
"Gemüse","Eisberg","2.4","g","",""
"","","2.4","g","18.07.24 18:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","1.92","kg","",""
"","","1.92","kg","09.07.24 18:00","Falafel"
"","","","","",""
"Gemüse","Erbsen","960","g","",""
"","","960","g","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gemüse","Essiggurken","720","g","",""
"","","720","g","08.07.24 18:00","Hot Dog Vegi"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","11.07.24 18:00","Omeletten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.6","kg","",""
"","","3.6","kg","10.07.24 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","2.4","kg","14.07.24 12:00","Grill Plausch"
"","","","","",""
"Gemüse","Kopfsalat","403","g* ","",""
"","","403","g* ","17.07.24 18:00","Burger"
"","","","","",""
"Gemüse","Lauch","960","g","",""
"","","960","g","11.07.24 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","19.2","Stück","",""
"","","2.4","Stück","11.07.24 12:00","Chili sin carne (Vegi)"
"","","7.2","Stück","17.07.24 18:00","Burger"
"","","9.6","Stück","18.07.24 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","1.62","kg","",""
"","","900","g","14.07.24 18:00","Couscous & Ratatouille"
"","","720","g","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gemüse","Rotkabis","1.2","kg","",""
"","","1.2","kg","08.07.24 18:00","Hot Dog Vegi"
"","","","","",""
"Gemüse","Rüebli","1.488","kg* ","",""
"","","384","g* ","09.07.24 18:00","Falafel"
"","","384","g* ","11.07.24 12:00","Chili sin carne (Vegi)"
"","","720","g* ","16.07.24 12:00","Fried Rice"
"","","","","",""
"Gemüse","Tomaten","6.24","kg* ","",""
"","","960","g* ","09.07.24 18:00","Falafel"
"","","2.4","kg* ","14.07.24 12:00","Grill Plausch"
"","","480","g* ","17.07.24 18:00","Burger"
"","","2.4","kg* ","18.07.24 18:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","900","g","",""
"","","900","g","14.07.24 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","4.579","kg","",""
"","","168","g","09.07.24 18:00","Falafel"
"","","432","g","10.07.24 18:00","Köttbular mit Stocki (Vegi)"
"","","19.2","g","13.07.24 12:00","POLENTA MIT AUBERGINEN-vegi-HACKFLEISCH-RAGOUT"
"","","360","g","14.07.24 18:00","Couscous & Ratatouille"
"","","240","g","15.07.24 18:00","Dal mit roten Linsen"
"","","960","g","16.07.24 12:00","Fried Rice"
"","","2.4","kg","17.07.24 18:00","Burger"
"","","","","",""
"Getreideprodukte","Cornflakes","1.8","kg","",""
"","","600","g","09.07.24 08:30","Zmorge Cornflakes"
