"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.8","g","",""
"","","4.8","g","31.12.14 07:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","718","g","",""
"","","80","g","29.12.14 07:00","Power Müsli"
"","","638","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","200","g","",""
"","","30","g","28.12.14 07:00","Zopf"
"","","85","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","85","g","01.01.15 07:00","Zopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.8","Stück","",""
"","","4.8","Stück","31.12.14 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","1.12","kg","",""
"","","1.12","kg","31.12.14 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","3.2","dl","",""
"","","3.2","dl","29.12.14 07:00","Power Müsli"
"","","","","",""
"Backzutaten","Zucker","662","g","",""
"","","17","g","28.12.14 07:00","Zopf"
"","","240","g","30.12.14 07:00","Haferbrei"
"","","85","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","85","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","136","g","31.12.14 20:00","Tiramisu (mit Eier)"
"","","48.1","g","01.01.15 07:00","Zopf"
"","","51","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","4.8","Stück","",""
"","","4.8","Stück","28.12.14 19:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","1.27","kg","",""
"","","1.27","kg","02.01.15 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Kaffee","99","g","",""
"","","16","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","16","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","16","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","17","g","31.12.14 20:00","Tiramisu (mit Eier)"
"","","17","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","17","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.25","Tube(265g)","",""
"","","0.3","Tube(265g)","28.12.14 12:00","Lunch"
"","","0.32","Tube(265g)","28.12.14 19:00","Eisbergsalat"
"","","0.8","Tube(265g)","29.12.14 12:00","Lunch"
"","","0.8","Tube(265g)","30.12.14 12:00","Lunch"
"","","0.8","Tube(265g)","31.12.14 12:00","Lunch"
"","","0.85","Tube(265g)","01.01.15 12:00","Lunch"
"","","0.34","Tube(265g)","01.01.15 19:00","Eisbergsalat"
"","","0.85","Tube(265g)","02.01.15 12:00","Lunch"
"","","0.34","Tube(265g)","02.01.15 18:00","Eisbergsalat"
"","","0.85","Tube(265g)","03.01.15 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Meringue","850","g","",""
"","","850","g","02.01.15 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.01","Liter","",""
"","","1.6","dl","30.12.14 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","8.5","dl","02.01.15 21:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schokolade","2.63","kg","",""
"","","150","g","28.12.14 12:00","Lunch"
"","","400","g","29.12.14 12:00","Lunch"
"","","400","g","30.12.14 12:00","Lunch"
"","","400","g","31.12.14 12:00","Lunch"
"","","425","g","01.01.15 12:00","Lunch"
"","","425","g","02.01.15 12:00","Lunch"
"","","425","g","03.01.15 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","85","g","",""
"","","85","g","31.12.14 20:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","16","Portion","",""
"","","16","Portion","30.12.14 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.07","kg","",""
"","","1.6","kg","01.01.14 20:00","Thaicurry-Fleisch"
"","","1.28","kg","28.12.14 19:00","Riz Casimir"
"","","1.19","kg","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","2.04","kg","",""
"","","2.04","kg","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","","","",""
"Fleisch/Schwein","Salami","1.05","kg","",""
"","","60","g","28.12.14 12:00","Lunch"
"","","160","g","29.12.14 12:00","Lunch"
"","","160","g","30.12.14 12:00","Lunch"
"","","160","g","31.12.14 12:00","Lunch"
"","","170","g","01.01.15 12:00","Lunch"
"","","170","g","02.01.15 12:00","Lunch"
"","","170","g","03.01.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","60","g","28.12.14 12:00","Lunch"
"","","160","g","29.12.14 12:00","Lunch"
"","","160","g","30.12.14 12:00","Lunch"
"","","160","g","31.12.14 12:00","Lunch"
"","","170","g","01.01.15 12:00","Lunch"
"","","170","g","02.01.15 12:00","Lunch"
"","","170","g","03.01.15 12:00","Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","60.5","Stück","",""
"","","3.0","Stück","28.12.14 12:00","Lunch"
"","","4.8","Stück","28.12.14 19:00","Riz Casimir"
"","","3.2","Stück","29.12.14 07:00","Power Müsli"
"","","8.0","Stück","29.12.14 12:00","Lunch"
"","","8.0","Stück","30.12.14 12:00","Lunch"
"","","8.0","Stück","31.12.14 12:00","Lunch"
"","","8.5","Stück","01.01.15 12:00","Lunch"
"","","8.5","Stück","02.01.15 12:00","Lunch"
"","","8.5","Stück","03.01.15 12:00","Lunch"
"","","","","",""
"Früchte","Birnen","1.34","kg* ","",""
"","","1.34","kg* ","29.12.14 07:00","Power Müsli"
"","","","","",""
"Früchte","Mandarienen","320","g","",""
"","","320","g","30.12.14 19:00","Chicorée mit Mandarinen"
"","","","","",""
"Früchte","Orangen","6.3","kg","",""
"","","360","g","28.12.14 12:00","Lunch"
"","","960","g","29.12.14 12:00","Lunch"
"","","960","g","30.12.14 12:00","Lunch"
"","","960","g","31.12.14 12:00","Lunch"
"","","1.02","kg","01.01.15 12:00","Lunch"
"","","1.02","kg","02.01.15 12:00","Lunch"
"","","1.02","kg","03.01.15 12:00","Lunch"
"","","","","",""
"Früchte","Rosinen","80","g","",""
"","","80","g","29.12.14 07:00","Power Müsli"
"","","","","",""
"Früchte","Zitronen","1.7","Stück","",""
"","","1.7","Stück","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Früchte","Äpfel","4.525","kg","",""
"","","210","g","28.12.14 12:00","Lunch"
"","","560","g","29.12.14 12:00","Lunch"
"","","560","g","30.12.14 12:00","Lunch"
"","","560","g","31.12.14 12:00","Lunch"
"","","850","g","31.12.14 15:00","Hefeschnecken (Tiptopf)"
"","","595","g","01.01.15 12:00","Lunch"
"","","595","g","02.01.15 12:00","Lunch"
"","","595","g","03.01.15 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","425","g","",""
"","","425","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Chicoree","1.28","kg","",""
"","","1.28","kg","30.12.14 19:00","Chicorée mit Mandarinen"
"","","","","",""
"Gemüse","Chinakohl","425","g","",""
"","","425","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","960","g","28.12.14 19:00","Eisbergsalat"
"","","1.02","kg","01.01.15 19:00","Eisbergsalat"
"","","1.02","kg","02.01.15 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","340","g","",""
"","","340","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","1.7","kg","",""
"","","1.7","kg","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","213","g","",""
"","","213","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Paprika","510","g","",""
"","","510","g","31.12.14 18:30","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","8.5","Stück","",""
"","","8.5","Stück","31.12.14 19:30","Geschnetzeltes Rindfleisch"
"","","","","",""
"Gemüse","Pepperoni (g)","213","g","",""
"","","213","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Rüebli","6.225","kg","",""
"","","210","g","28.12.14 12:00","Lunch"
"","","560","g","29.12.14 12:00","Lunch"
"","","560","g","30.12.14 12:00","Lunch"
"","","560","g","31.12.14 12:00","Lunch"
"","","2.125","kg","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","595","g","01.01.15 12:00","Lunch"
"","","425","g","01.01.15 19:30","Thay-Curry (mit Poulet und Reis)"
"","","595","g","02.01.15 12:00","Lunch"
"","","595","g","03.01.15 12:00","Lunch"
"","","","","",""
"Gemüse","Zwiebel","655","g","",""
"","","255","g","31.12.14 19:00","Rüeblisuppe (arabisch angehaucht)"
"","","400","g","30.12.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getreideprodukte","Birchermüesli","574","g","",""
"","","112","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","112","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","112","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","119","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","119","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","574","g","",""
"","","112","g","29.12.14 07:00","Standartzmorgä (erweitert)"
"","","112","g","30.12.14 07:00","Standartzmorgä (erweitert)"
"","","112","g","31.12.14 07:00","Standartzmorgä (erweitert)"
"","","119","g","02.01.15 07:00","Standartzmorgä (erweitert)"
"","","119","g","03.01.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.24","kg","",""
"","","640","g","29.12.14 07:00","Power Müsli"
"","","600","g","30.12.14 07:00","Haferbrei"
"","","","","",""
"Getreideprodukte","Knöpflimehl","425","g","",""
"","","425","g","31.12.14 19:30","Knöpfli nature für Durchschnittsesser"
"","","","","",""
"Getreideprodukte","Maizena","115","g","",""
"","","30","g","27.12.14 20:00","Fondue moitié-moitié"
