"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","24","g","",""
"","","24","g","07.02.24 18:00","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","40","g","",""
"","","40","g","06.02.24 12:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","120","g","",""
"","","120","g","08.02.24 07:00","Omeletten"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","2.4","Stück","",""
"","","2.4","Stück","05.02.24 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","","","",""
"Fertigprodukte","Gnocchi","1.2","kg","",""
"","","1.2","kg","05.02.24 12:00","Sommer-Gnocchi"
"","","","","",""
"Fertigprodukte","Ketchup","120","g","",""
"","","120","g","06.02.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.16","Tube(265g)","",""
"","","0.16","Tube(265g)","04.02.24 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","400","g","",""
"","","400","g","03.02.24 18:00","panna cotta"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.8","kg","",""
"","","400","g","04.02.24 07:00","Basic Zmorgen"
"","","400","g","05.02.24 07:00","Basic Zmorgen"
"","","400","g","06.02.24 07:00","Basic Zmorgen"
"","","400","g","07.02.24 07:00","Basic Zmorgen"
"","","400","g","08.02.24 07:00","Basic Zmorgen"
"","","400","g","09.02.24 07:00","Basic Zmorgen"
"","","400","g","10.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Stocki","8.0","Portion","",""
"","","8.0","Portion","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","800","g","",""
"","","800","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","960","g","",""
"","","960","g","06.02.24 12:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","16","Stück","",""
"","","16","Stück","08.02.24 12:00","Wienerli & Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","960","g","",""
"","","960","g","05.02.24 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","03.02.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Fleisch/Schwein","Schinken","560","g","",""
"","","200","g","07.02.24 12:00","Carbonara"
"","","360","g","07.02.24 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","120","g","",""
"","","40","g","07.02.24 12:00","Carbonara"
"","","80","g","08.02.24 12:00","Spätzlipfanne"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","03.02.24 18:00","panna cotta"
"","","","","",""
"Gemüse","Broccoli","160","g","",""
"","","160","g","08.02.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","1.0","kg","05.02.24 12:00","Sommer-Gnocchi"
"","","","","",""
"Gemüse","Eisbergsalat","1.28","kg","",""
"","","480","g","04.02.24 18:00","Eisbergsalat"
"","","800","g","08.02.24 12:00","Wienerli & Salat"
"","","","","",""
"Gemüse","Erbsen","160","g","",""
"","","160","g","08.02.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Gurken","480","g","",""
"","","400","g","04.02.24 18:00","Eisbergsalat"
"","","80","g","06.02.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","4.8","Stück","05.02.24 18:00","Fajitas mit Kit von Old el Paso (Coop) 2.5 pro Pers"
"","","3.2","Stück","07.02.24 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","160","g","",""
"","","160","g","08.02.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Salat","0.16","Stück","",""
"","","0.16","Stück","06.02.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","480","g","",""
"","","400","g","04.02.24 18:00","Eisbergsalat"
"","","80","g","06.02.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","80","g","",""
"","","80","g","08.02.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Zwiebel","480","g","",""
"","","480","g","05.02.24 12:00","Sommer-Gnocchi"
"","","","","",""
"Getreideprodukte","Cornflakes","5.6","kg","",""
"","","800","g","04.02.24 07:00","Basic Zmorgen"
"","","800","g","05.02.24 07:00","Basic Zmorgen"
"","","800","g","06.02.24 07:00","Basic Zmorgen"
"","","800","g","07.02.24 07:00","Basic Zmorgen"
"","","800","g","08.02.24 07:00","Basic Zmorgen"
"","","800","g","09.02.24 07:00","Basic Zmorgen"
"","","800","g","10.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","32","g","",""
"","","32","g","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","600","g","",""
"","","600","g","07.02.24 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Kirsch","8","cl","",""
"","","8","cl","08.02.24 18:00","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","1.6","Liter","04.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","05.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","06.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","07.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","08.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","09.02.24 07:00","Basic Zmorgen"
"","","1.6","Liter","10.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.56","Liter","",""
"","","4.8","Liter","06.02.24 18:00","Aelplermagronen"
"","","3.6","dl","07.02.24 18:00","Pizza"
"","","4.0","dl","08.02.24 07:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.44","dl","",""
"","","8","cl","04.02.24 12:00","Brätchügeli mit Kartoffelstock"
"","","1.32","dl","04.02.24 18:00","Safranrisotto"
"","","4","dl","08.02.24 18:00","Käsefondue"
