"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kokosnuss-Raspel","500","g","",""
"","","500","g","10.07.15 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","09.07.15 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.88","kg","",""
"","","120","g","11.07.15 18:00","Erdbeer-Götterspeise"
"","","1.6","kg","12.07.15 08:00","Sandsturm Buebefueter"
"","","160","g","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.5","Liter","",""
"","","1.5","Liter","10.07.15 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2","kg","",""
"","","2","kg","11.07.15 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","13.07.15 11:00","Hike-Proviant"
"","","40","Stück","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","17.07.15 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","11.07.15 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","06.07.15 11:00","Cocktailsauce"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.6","Tube(265g)","",""
"","","2.0","Tube(265g)","06.07.15 11:00","Cocktailsauce"
"","","0.6","Tube(265g)","10.07.15 12:00","Kartoffelsalat"
"","","2.0","Tube(265g)","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","13.4","Liter","",""
"","","8.0","dl","06.07.15 18:00","Eisbergsalat mit Fertigsauce"
"","","8.0","dl","07.07.15 12:00","Eisbergsalat mit Fertigsauce"
"","","8.0","dl","07.07.15 18:00","Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","08.07.15 12:00","Salat mit Sauce"
"","","1.0","Liter","08.07.15 18:00","Salat mit Sauce"
"","","1.0","Liter","09.07.15 12:00","Salat mit Sauce"
"","","1.0","Liter","09.07.15 18:00","Salat mit Sauce"
"","","5","Liter","12.07.15 12:00","Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","15.07.15 18:00","Salat mit Sauce"
"","","1.0","Liter","17.07.15 12:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Stocki","112","Portion","",""
"","","72","Portion","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","40","Portion","16.07.15 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","le Parfait","8.0","Tube(265g)","",""
"","","8.0","Tube(265g)","13.07.15 11:00","Hike-Proviant"
"","","","","",""
"Fleisch","Brät","8.0","kg","",""
"","","8.0","kg","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","900","g","",""
"","","900","g","10.07.15 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","17.3","kg","",""
"","","4.8","kg","11.07.15 18:00","Hamburger und Chips"
"","","7.5","kg","12.07.15 12:00","Spaghetti Bolognese"
"","","3","kg","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","2","kg","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Fleisch/Geflügel","Poulet","40","Stück","",""
"","","40","Stück","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.8","kg","",""
"","","4","kg","09.07.15 12:00","Riz Casimir"
"","","800","g","10.07.15 18:00","Nasi goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","08.07.15 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","14.07.15 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","800","g","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fleisch/Schwein","Schinken","2.8","kg","",""
"","","1.0","kg","07.07.15 12:00","Spaghetti Carbonara"
"","","1.0","kg","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","800","g","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.0","kg","",""
"","","4.0","kg","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.6","kg","",""
"","","1.6","kg","14.07.15 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2","kg","",""
"","","200","g","07.07.15 12:00","Spaghetti Carbonara"
"","","800","g","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","kg","16.07.15 12:00","Linseneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","60","Paare","",""
"","","20","Paare","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","40","Paare","16.07.15 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Ananas","5.0","kg","",""
"","","5.0","kg","06.07.15 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Bananen","800","g","",""
"","","800","g","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","09.07.15 21:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","600","g","",""
"","","600","g","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","4.0","kg","",""
"","","4.0","kg","11.07.15 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Melonen","4.0","Stück","",""
"","","4.0","Stück","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","1.2","kg","",""
"","","1.2","kg","06.07.15 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","11.07.15 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","8.95","kg","",""
"","","150","g","10.07.15 12:00","Reissalat"
"","","800","g","12.07.15 18:00","Fruchtsalat"
"","","4.0","kg","13.07.15 11:00","Hike-Proviant"
"","","4.0","kg","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Auberginen","16","Stück","",""
"","","8.0","Stück","09.07.15 18:00","Penne Cinque Pi"
"","","8.0","Stück","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gemüse","Broccoli","7.84","kg","",""
"","","600","g","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","2.24","kg","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","5","kg","15.07.15 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Eisbergsalat","12","kg","",""
"","","2","kg","06.07.15 18:00","Eisbergsalat mit Fertigsauce"
"","","2","kg","07.07.15 12:00","Eisbergsalat mit Fertigsauce"
"","","2","kg","07.07.15 18:00","Eisbergsalat mit Fertigsauce"
"","","6","kg","12.07.15 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","2.9","kg","",""
"","","300","g","10.07.15 12:00","Reissalat"
"","","1.0","kg","10.07.15 18:00","Nasi goreng"
"","","600","g","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","1.0","kg","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Essiggurken","285","g","",""
"","","75","g","10.07.15 12:00","Reissalat"
"","","210","g","10.07.15 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Fenchel","3.2","kg","",""
"","","3.2","kg","06.07.15 11:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","4.6","kg","",""
"","","3.2","kg","06.07.15 11:00","Gemüse zum Dippen"
"","","2.22","Stück* ","10.07.15 18:00","Nasi goreng"
"","","400","g","11.07.15 18:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Lauch","1.28","kg","",""
"","","480","g","10.07.15 18:00","Nasi goreng"
"","","400","g","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","400","g","16.07.15 12:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Paprika","320","g","",""
"","","320","g","10.07.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","31","Stück","",""
"","","12","Stück","06.07.15 11:00","Gemüse zum Dippen"
"","","3.0","Stück","10.07.15 12:00","Reissalat"
"","","4.0","Stück","10.07.15 18:00","Nasi goreng"
"","","12","Stück","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gemüse","Rüebli","16.7","kg","",""
"","","3.2","kg","06.07.15 11:00","Gemüse zum Dippen"
"","","2.4","kg","10.07.15 12:00","Rüeblisalat"
"","","5.0","kg","12.07.15 12:00","Spaghetti Bolognese"
"","","600","g","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","1.5","kg","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","800","g","16.07.15 12:00","Linseneintopf mit Speck"
"","","3.2","kg","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Salat","32","Stück","",""
"","","4.0","Stück","08.07.15 12:00","Salat mit Sauce"
"","","4.0","Stück","08.07.15 18:00","Salat mit Sauce"
"","","4.0","Stück","09.07.15 12:00","Salat mit Sauce"
"","","4.0","Stück","09.07.15 18:00","Salat mit Sauce"
"","","4.0","Stück","11.07.15 18:00","Hamburger und Chips"
"","","4.0","Stück","15.07.15 18:00","Salat mit Sauce"
"","","4.0","Stück","17.07.15 12:00","Salat mit Sauce"
"","","4.0","Stück","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Tomaten","7.5","kg","",""
"","","300","g","10.07.15 12:00","Tomatensalat mit Mozzarella"
"","","400","g","11.07.15 18:00","Hamburger und Chips"
"","","4.0","kg","17.07.15 12:00","Tessiner Risotto"
"","","1.2","kg","17.07.15 18:00","Ratatouille"
"","","1.6","kg","18.07.15 12:00","Sandwich und Knabberzeug"
"","","","","",""
"Gemüse","Zucchetti","16","Stück","",""
"","","16","Stück","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","12.07.15 08:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maizena","16","g","",""
"","","16","g","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2","Liter","",""
"","","2","Liter","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","62.6","Liter","",""
"","","24","Liter","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","20","Liter","09.07.15 12:00","Riz Casimir"
"","","4","Liter","09.07.15 12:00","Riz Casimir"
"","","10","Liter","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","1.4","Liter","12.07.15 18:00","Fruchtsalat"
"","","3.2","Liter","16.07.15 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.72","Liter","",""
"","","6","dl","06.07.15 12:00","Ananas-Curry-Risotto"
"","","4","dl","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","7.2","dl","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Balsamico-Essig","1.2","dl","",""
"","","1.2","dl","10.07.15 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","09.07.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","21.3","Liter","",""
"","","2.8","Liter","06.07.15 12:00","Ananas-Curry-Risotto"
"","","1.2","Liter","10.07.15 12:00","Kartoffelsalat"
"","","4","Liter","14.07.15 12:00","Kartoffelsalat"
"","","1.28","Liter","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","6.8","Liter","15.07.15 12:00","Broccolirisotto mit Käse"
"","","5.2","Liter","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","16.07.15 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Curry","284","g","",""
"","","200","g","09.07.15 12:00","Riz Casimir"
"","","80","g","10.07.15 18:00","Nasi goreng"
"","","4.0","g","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Essig","5.2","dl","",""
"","","1.2","dl","10.07.15 12:00","Kartoffelsalat"
"","","4.0","dl","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","110","Stück","",""
"","","4.0","Stück","06.07.15 12:00","Ananas-Curry-Risotto"
"","","10","Stück","08.07.15 12:00","Chili con carne"
"","","20","Stück","10.07.15 18:00","Nasi goreng"
"","","30","Stück","12.07.15 12:00","Spaghetti Bolognese"
"","","10","Stück","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","20","Stück","17.07.15 12:00","Tessiner Risotto"
"","","16","Stück","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","16.07.15 12:00","Linseneintopf mit Speck"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.8","Liter","",""
"","","4.0","dl","10.07.15 18:00","Nasi goreng"
"","","1.0","Liter","12.07.15 12:00","Spaghetti Bolognese"
"","","4.0","dl","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Paprika","12","g","",""
"","","12","g","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","60","g","",""
"","","60","g","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Pfeffer","308","g","",""
"","","8.0","g","07.07.15 12:00","Spaghetti Carbonara"
"","","160","g","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","32","g","08.07.15 12:00","Chili con carne"
"","","4.0","g","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","24","g","10.07.15 12:00","Kartoffelsalat"
"","","80","g","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","788","g* ","",""
"","","80","g","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","100","g","07.07.15 12:00","Spaghetti Carbonara"
"","","32","g","08.07.15 12:00","Chili con carne"
"","","60","g","10.07.15 12:00","Kartoffelsalat"
"","","80","g","10.07.15 18:00","Nasi goreng"
"","","120","g","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","80","g","11.07.15 18:00","Hamburger und Chips"
"","","200","g","14.07.15 12:00","Kartoffelsalat"
"","","4.0","g","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","20","g* ","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","12","g* ","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","10.07.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Senf","1.06","kg","",""
"","","1.06","kg","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Senf","860","g","",""
"","","60","g","10.07.15 12:00","Kartoffelsalat"
"","","600","g","11.07.15 18:00","Hamburger und Chips"
"","","200","g","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","10.07.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Zitronensaft","1.743","dl","",""
"","","1.143","dl","11.07.15 18:00","Erdbeer-Götterspeise"
"","","6","cl","12.07.15 18:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","12.8","kg* ","",""
"","","600","g","06.07.15 12:00","Ananas-Curry-Risotto"
"","","400","g","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2","kg","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","60","g","08.07.15 12:00","Chili con carne"
"","","400","g","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","600","g","10.07.15 12:00","Kartoffelsalat"
"","","400","g","10.07.15 18:00","Nasi goreng"
"","","800","g","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","400","g","11.07.15 18:00","Hamburger und Chips"
"","","2.7","kg* ","12.07.15 12:00","Spaghetti Bolognese"
"","","400","g* ","12.07.15 18:00","Spätzli-Gemüse-Pfanne"
"","","2","kg* ","14.07.15 12:00","Kartoffelsalat"
"","","500","g* ","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","400","g* ","15.07.15 12:00","Broccolirisotto mit Käse"
"","","360","g* ","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","600","g* ","16.07.15 12:00","Linseneintopf mit Speck"
"","","20","g* ","17.07.15 12:00","Tessiner Risotto"
"","","200","g* ","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze","Öl","3.648","Liter","",""
"","","4","dl","06.07.15 12:00","Ananas-Curry-Risotto"
"","","1.2","dl","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","8","cl","08.07.15 12:00","Chili con carne"
"","","2.4","dl","10.07.15 12:00","Kartoffelsalat"
"","","4","dl","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","1.6","dl","11.07.15 18:00","Hamburger und Chips"
"","","8","dl","14.07.15 12:00","Kartoffelsalat"
"","","1.48","dl","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","8","cl","15.07.15 12:00","Broccolirisotto mit Käse"
"","","8","dl","16.07.15 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","3","dl","17.07.15 12:00","Tessiner Risotto"
"","","1.2","dl","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Basilikum","12","g","",""
"","","12","g","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","12","g","",""
"","","12","g","17.07.15 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","559","g","",""
"","","40","g","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","200","g","09.07.15 18:00","Penne Cinque Pi"
"","","15","g","10.07.15 12:00","Reissalat"
"","","24","g","10.07.15 12:00","Kartoffelsalat"
"","","200","g","11.07.15 18:00","Hamburger und Chips"
"","","80","g","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","40","g","",""
"","","40","g","17.07.15 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","204","g","",""
"","","100","g","06.07.15 11:00","Dippsauce"
"","","24","g","10.07.15 12:00","Kartoffelsalat"
"","","80","g","14.07.15 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","12","g","",""
"","","12","g","17.07.15 18:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","81","Stück","",""
"","","28","Stück","07.07.15 12:00","Spaghetti Carbonara"
"","","9.0","Stück","10.07.15 12:00","Hörndlisalat"
"","","24","Stück","10.07.15 18:00","Nasi goreng"
"","","12","Stück","11.07.15 18:00","Hamburger und Chips"
"","","8.0","Stück","15.07.15 18:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13","kg","",""
"","","2.0","kg","07.07.15 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","kg","10.07.15 12:00","Kartoffelsalat"
"","","3.8","kg","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","4.0","kg","14.07.15 12:00","Kartoffelsalat"
"","","2.0","kg","16.07.15 12:00","Linseneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","716","g","",""
"","","96","g","06.07.15 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","60","g","08.07.15 12:00","Chili con carne"
"","","400","g","09.07.15 12:00","Riz Casimir"
"","","160","g","11.07.15 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Wasser","62","Liter","",""
"","","32","Liter","10.07.15 18:00","Nasi goreng"
"","","30","Liter","14.07.15 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","67.2","kg","",""
"","","4.8","kg","06.07.15 08:00","einfaches zMorge"
"","","4.8","kg","07.07.15 08:00","einfaches zMorge"
"","","4.8","kg","08.07.15 08:00","einfaches zMorge"
"","","1.6","kg","08.07.15 18:00","Brätchügeli mit Kartoffelstock"
"","","4.8","kg","09.07.15 08:00","einfaches zMorge"
"","","4.8","kg","10.07.15 08:00","einfaches zMorge"
"","","4.8","kg","11.07.15 08:00","einfaches zMorge"
"","","1.6","kg","11.07.15 18:00","Erdbeer-Götterspeise"
"","","4.8","kg","12.07.15 08:00","einfaches zMorge"
"","","4.8","kg","13.07.15 08:00","einfaches zMorge"
"","","6.0","kg","13.07.15 11:00","Hike-Proviant"
