"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","900","g","",""
"","","900","g","15.07.18 17:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Farmerstengel","135","Stück","",""
"","","45","Stück","16.07.18 12:00","Pfadi Lunch (minimal)"
"","","45","Stück","17.07.18 12:00","Pfadi Lunch (minimal)"
"","","45","Stück","20.07.18 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","19.07.18 19:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","13.5","Tube(265g)","",""
"","","4.5","Tube(265g)","16.07.18 12:00","Pfadi Lunch (minimal)"
"","","4.5","Tube(265g)","17.07.18 12:00","Pfadi Lunch (minimal)"
"","","4.5","Tube(265g)","20.07.18 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Pastetli","67.5","Stück","",""
"","","67.5","Stück","15.07.18 12:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","12.07.18 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","6.75","kg","",""
"","","2.25","kg","16.07.18 12:00","Pfadi Lunch (minimal)"
"","","2.25","kg","17.07.18 12:00","Pfadi Lunch (minimal)"
"","","2.25","kg","20.07.18 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.5","g","",""
"","","4.5","g","11.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.5","g","",""
"","","4.5","g","11.07.18 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","8.77","kg","",""
"","","3.38","kg","09.07.18 19:30","Hörnli und Ghackets"
"","","5.4","kg","19.07.18 19:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.53","kg","",""
